"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Grp 6-SRF SRF3","1073746007","Race 1-Sanction #19-R-6177-S ","Race","2019-03-16 23:50:00 UTC","2019-03-17 00:19:52 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","12","1562.768","7","119.71","86.188","79.226","34.392","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Bill Jordan","2","2","7","SRF3","2","2","","","0.177","0.177","12","1562.945","10","119.559","86.297","79.217","34.392","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"Gregory Hoff","3","3","14","SRF3","4","4","","","0.999","0.999","12","1563.767","6","119.638","86.24","79.175","34.392","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Bill Booth","4","4","57","SRF3","3","3","","","6.412","6.412","12","1569.18","8","119.83","86.102","78.902","34.392","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"James Chartres","5","5","82","SRF3","8","8","","","12.510","12.51","12","1575.278","6","120.814","85.401","78.596","34.392","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, Redhorse Performance, FreeM USA, CSR Performance","306344"
"John MacIntyre","6","6","22","SRF3","5","5","","","12.861","12.861","12","1575.629","8","120.352","85.729","78.579","34.392","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Jerry Aplass","7","7","71","SRF3","12","12","","","26.730","26.73","12","1589.498","12","122.228","84.413","77.893","34.392","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Court Cardinal","8","8","88","SRF3","13","13","","","26.792","26.792","12","1589.56","7","122.142","84.472","77.89","34.392","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"David Kay","9","9","86","SRF3","9","9","","","28.521","28.521","12","1591.289","11","121.42","84.974","77.806","34.392","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Matthew Butson","10","10","18","SRF3","11","11","","","28.923","28.923","12","1591.691","10","121.977","84.586","77.786","34.392","0","SCCA Enterprises SRF","Snohomish WA","Ore","515795","Green/Yelloew","475812"
"Brandon Lewis","11","11","66","SRF3","7","7","","","29.035","29.035","12","1591.803","8","120.461","85.651","77.78","34.392","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Robert Breton","12","12","51","SRF3","28","23","","","29.510","29.51","12","1592.278","8","120.961","85.297","77.757","34.392","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Yehia Eissa","13","13","16","SRF3","16","16","","","33.157","33.157","12","1595.925","8","122.281","84.376","77.58","34.392","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","393538"
