"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073745996","Practice Grp 3","Practice","2019-03-16 15:20:00 UTC","2019-03-16 15:35:50 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073745996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Michelle Nagai","1","1","72","GT1","12","","","","","0","5","746.043","5","114.852","89.834","69.149","14.33","0","2010 Chevrolet Weaver TA Corvette C6","Loomis CA","SFR","272352","Black","Berkeley Jet Drive Inc. BanzaiMotorsports Inc.","150331"
"Darrell Anderson","2","1","50","T1","1","1","","","2.278","0","6","727.609","6","117.13","88.087","85.081","17.196","0","2013 Chevrolet Camaro 1LE","Petaluma CA","SFR","226931","Black/Green","AV8/Hoosier Tires","152447"
"Joe Montana","3","1","88","SP","6","2","","","7.641","0","6","813.831","6","122.493","84.23","76.067","17.196","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Don Van Nortwick","4","2","8","T1","11","3","","","8.635","1:32.841","6","820.45","6","123.487","83.552","75.453","17.196","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Wilson Powell","5","3","9","T1","13","","","","10.497","1:25.397","5","813.006","5","125.349","82.311","63.453","14.33","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Igor Gandzjuk","6","1","29","AS","7","3","","","12.469","0","6","832.571","6","127.321","81.036","74.355","17.196","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Bruce Trenery","7","2","2","SP","4","1","","","15.619","1 Lap","5","728.212","5","130.471","79.08","70.842","14.33","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Arthur Muncheryan","8","1","90","GT2","9","1","","","18.778","0","5","742.779","5","133.63","77.21","69.453","14.33","0","2007 Ford Mustang","San Francisco CA","SFR","113306","White","101202"
"James Fulton","9","1","55","ITE","5","1","","","19.031","0","5","741.986","5","133.883","77.064","69.527","14.33","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Tim Sullivan","10","4","58","T1","10","2","","","21.576","24.745","5","752.354","5","136.428","75.627","68.569","14.33","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Rudy Peters","11","1","64","GTA","3","1","","","22.807","0","3","495.273","3","137.659","74.95","62.496","8.598","0","1995 Chevrolet GTA","Livermore CA","SFR","458443","White","AARDSOLUTIONS.COM","292558"
"Matthew Insley","12","2","56","AS","2","1","","","30.384","3 Laps","3","470.322","3","145.236","71.04","65.812","8.598","0","1988 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","181590"
"Krysti Booton","13","1","08","GT3","14","","","","34.427","0","4","799.272","4","149.279","69.116","51.635","11.464","0","1988 Honda JDM ED936 CRX Si","Corning CA","SFR","312701","Triple Black","rGems ~ racing for Gender equality motor sports, registered non-profit org. California","531920"
"Charles Laster","14","3","23","AS","8","4","","","49.289","5 Laps","1","184.044","1","164.141","62.858","56.061","2.866","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","582025"
"Michael Lowe","15","4","10","AS","0","","","","","6 Laps","0","182.635","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
"Sal Molinare","16","2","7","ITE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Specialty Fabrication and Design, ADTEK Sheetmetal","396016"
"Kevin Patten","17","3","17","ITE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Richard Pryor","18","5","27","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Orange","AARP and SOCIAL SECURITY","522995"
"Igor Gandzjuk","19","6","29","AS","7","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Lynne Griffiths","20","7","31","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford Mustang GT","Menlo Park Ca","SFR","39299","Blue","Competition Autowerks, Offline Racing","141807"
"Ken Pedersen","21","8","39","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Bryan MacMillan","22","9","44","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Michael Fine","23","2","66","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Weaver TA TA Camaro","West Sacramento CA","SFR","505227","White","AGS","486924"
"Tim Adolphson","24","3","68","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet impala SS","Gig Harbor WA","CSCC","478328","Black","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","334747"
"Clark Nunes","25","10","79","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Spec Mustang","San Jose CA","SFR","496417","Black/red/white","Fastrack Investments Inc, Premier Homes","399508"
"Roger Eagleton","26","11","93","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford Mustang GT","Burlingame CA","SFR","415261","Blue","Five Star Property Management | DIG Motorsports | CorteX Racing | UFD Racing","158031"
