"Event ID","Event Name","Started At","Ended At"
"13-915-2147485077-20190316","SFR- Double Regional 1-2 Season Opener","2019-03-16 15:00:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746015","Qualify Grp 3B","Qualifying","2019-03-17 15:30:00 UTC","2019-03-17 15:53:00 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-season-opener-2019/results/1073746015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Michelle Nagai","1","1","72","GT1","10","1","","","","0","8","1080.224","8","112.532","91.686","76.411","22.928","0","2010 Chevrolet Weaver TA Corvette C6","Loomis CA","SFR","272352","Black","Berkeley Jet Drive Inc. BanzaiMotorsports Inc.","150331"
"Michael Fine","2","2","66","GT1","16","2","","","0.194","3 Laps","5","681.687","5","112.726","91.528","75.677","14.33","0","1995 Weaver TA TA Camaro","West Sacramento CA","SFR","505227","White","AGS","486924"
"Darrell Anderson","3","1","50","T1","1","1","","","2.616","0","2","244.483","2","115.148","89.603","84.403","5.732","0","2013 Chevrolet Camaro 1LE","Petaluma CA","SFR","226931","Black/Green","AV8/Hoosier Tires","152447"
"Joe Montana","4","1","88","SP","13","1","","","5.703","0","10","1254.871","9","118.235","87.264","82.22","28.66","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Don Van Nortwick","5","2","8","T1","3","2","","","6.208","14.514","2","258.997","2","118.74","86.892","79.674","5.732","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Roger Eagleton","6","1","93","AS","8","3","","","8.807","0","2","269.393","2","121.339","85.031","76.599","5.732","0","2008 Ford Mustang GT","Burlingame CA","SFR","415261","Blue","Five Star Property Management | DIG Motorsports | CorteX Racing | UFD Racing","158031"
"Ken Pedersen","7","2","39","AS","2","1","","","8.971","1:59.978","3","389.371","3","121.503","84.916","79.494","8.598","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Wilson Powell","8","3","9","T1","11","4","","","10.511","7:01.535","5","666.018","5","123.043","83.854","77.457","14.33","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Arthur Muncheryan","9","1","90","GT2","12","1","","","11.291","0","10","1306.665","7","123.823","83.325","78.961","28.66","0","2007 Ford Mustang","San Francisco CA","SFR","113306","White","101202"
"Michael Lowe","10","3","10","AS","17","5","","","12.922","8:02.686","5","752.079","4","125.454","82.242","68.594","14.33","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","425826"
