"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","2- Qualifying","1073742936","Senior 4-Cycle","Qualifying","2016-01-17 15:48:00 UTC","2016-01-17 16:00:00 UTC","FINAL","7","https://racehero.io/events/nskc-2016-season-race-2/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","8","8","","","","0","7","657.23","3","75.95","47.874","38.726","7.07","0","Slidell LA","Margay"
"Scott Griffin","2","2","901","Senior 4-cycle","3","3","","","0.801","0 Laps","7","637.053","7","76.751","47.374","39.953","7.07","0","Baton Rouge LA","Razor "
"Anthony Harwin","3","3","940","Senior 4-cycle","2","2","","","0.843","0 Laps","7","637.434","7","76.793","47.348","39.929","7.07","0","Lafayette LA","K&K"
"Johnny Stephens","4","4","924","Senior 4-cycle","1","1","","","0.936","0 Laps","7","636.306","7","76.886","47.291","40.0","7.07","0","Baton Rouge LA","K&K "
"Jason Lee","5","5","999","Senior 4-cycle","5","5","","","1.063","0 Laps","7","651.026","7","77.013","47.213","39.095","7.07","0","New Orleans LA","Margay"
"Macon Moore","6","6","900","Senior 4-cycle","14","","","","1.155","1.175","5","658.405","5","77.105","47.156","27.612","5.05","0","Baton Rouge LA","Ionic Edge"
"Peter Tufaro","7","7","904","Senior 4-cycle","4","4","","","1.343","2.862","7","660.092","6","77.293","47.042","38.558","7.07","0","Metiarie LA","Margay "
"Jace Lacoste","8","8","922","Senior 4-cycle","10","10","","","1.557","1 Lap","6","599.511","5","77.507","46.912","36.39","6.0600000000000005","0","Slidell LA","Margay "
"Michael Causey","9","9","917","Senior 4-cycle","6","6","","","1.713","5.515","7","662.745","5","77.663","46.818","38.404","7.07","0","Jackson MS","Coyote "
"Cody Cefalu","10","10","988","Senior 4-cycle","9","9","","","2.241","1 Lap","6","603.546","3","78.191","46.502","36.146","6.0600000000000005","0","Metiarie LA","Razor"
"Nicholas Bernos","11","11","923","Senior 4-cycle","12","12","","","2.598","1 Lap","6","625.232","6","78.548","46.29","34.893","6.0600000000000005","0","St Martinsville LA","CRG"
"Joseph Bernos","12","12","927","Senior 4-cycle","11","11","","","3.177","1 Lap","6","626.037","6","79.127","45.951","34.848","6.0600000000000005","0","St Martinsville LA","BirelART"
"Gregg Lacoste","13","13","930","Senior 4-cycle","13","","","","3.489","10.583","6","667.813","5","79.439","45.771","32.668","6.0600000000000005","0","Slidell LA","Margay "
"Bernard Williams","14","14","911","Senior 4-cycle","7","7","","","4.303","1 Lap","6","622.387","3","80.253","45.307","35.052","6.0600000000000005","0","Lafayette LA","Margay"
