"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","2- Qualifying","1073742934","Rotax Senior Max/Rotax Masters Max","Qualifying","2016-01-17 16:00:00 UTC","2016-01-17 16:12:08 UTC","FINAL","8","https://racehero.io/events/nskc-2016-season-race-2/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Everett Thomas","1","1","300","Rotax Senior Max","3","3","","","","0","8","634.433","8","65.543","55.475","45.849","8.08","0","Covington LA","CompKart"
"Zach Rouse","2","2","340","Rotax Senior Max","1","1","","","0.954","0 Laps","8","618.316","8","66.497","54.679","47.044","8.08","0","River Ridge LA","Energy "
"Sebastian Guerra-Mondragon","3","3","322","Rotax Senior Max","8","6","","","1.114","26.4","8","660.833","8","66.657","54.548","44.017","8.08","0","New Orleans LA","Tony Kart"
"Travis Bennett","4","4","314","Rotax Senior Max","12","","","","1.651","9.806","5","644.239","5","67.194","54.112","28.219","5.05","0","Pontchatoula LA","Kosmic"
"John Robicheaux","5","1","613","Rotax Masters Max","9","3","","","1.725","0","5","505.455","3","67.268","54.052","35.968","5.05","0","Gulfport MS","CRG"
"Blaine Cavin","6","5","306","Rotax Senior Max","2","2","","","1.757","8.921","8","643.354","7","67.3","54.027","45.213","8.08","0","Baton Rouge LA","Sodi"
"James Dix","7","2","685","Rotax Masters Max","6","1","","","2.712","1:34.919","7","600.374","7","68.255","53.271","42.394","7.07","0","Lake Charles LA","BirelART"
"Neil Faulkner","8","6","354","Rotax Senior Max","4","4","","","3.298","1 Lap","7","607.531","6","68.841","52.817","41.894","7.07","0","New Orleans LA","Intrepid"
"Conner Grant","9","7","348","Rotax Senior Max","10","","","","4.144","2 Laps","6","627.102","6","69.687","52.176","34.789","6.06","0","Germantown TN","Tony Kart"
"Chris Boenig","10","8","384","Rotax Senior Max","5","5","","","4.594","1 Lap","7","632.359","6","70.137","51.841","40.249","7.07","0","Prairiville LA","CRG"
"Brandon Abidin","11","3","600","Rotax Masters Max","11","","","","4.708","2:40.969","6","666.424","5","70.251","51.757","32.736","6.06","0","Baton Rouge LA","Sodi"
"James Kreihs","12","4","601","Rotax Masters Max","7","2","","","5.164","1:55.871","7","621.326","7","70.707","51.423","40.964","7.07","0","Slidell LA","FA Kart"
