"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","3- PreFinal","1073742942","All Shifters & Rotax DD2","Race","2016-01-17 19:20:00 UTC","2016-01-17 19:34:36 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-2/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","12","761.575","10","62.559","58.121","57.292","12.120000000000001","0","Metiarie LA","CRG "
"Blaine Cavin","2","2","51","Shifter Senior (S2)","4","2","","","7.081","7.081","12","768.656","3","62.869","57.835","56.764","12.120000000000001","0","Baton Rouge LA","Sodi"
"Luis Zervigon","3","1","488","Rotax DD2 Max","7","1","","","19.092","0","12","780.667","10","63.005","57.71","55.891","12.120000000000001","0","New Orleans LA","CRG"
"Everett Thomas","4","2","480","Rotax DD2 Max","8","2","","","19.416","0.324","12","780.991","10","63.161","57.567","55.867","12.120000000000001","0","Covington LA","CRG "
"Joseph Bernos","5","1","69G","Shifter Masters (S4)","3","2","","","34.633","0","12","796.208","11","65.213","55.756","54.8","12.120000000000001","0","St Martinsville LA","Birel"
"David Grant","6","3","429","Rotax DD2 Max","10","4","","","35.393","16.301","12","796.968","11","64.33","56.521","54.747","12.120000000000001","0","Germantown TN","CRG "
"Brian Whitmire","7","4","483","Rotax DD2 Max","12","5","","","37.505","18.413","12","799.08","12","64.418","56.444","54.603","12.120000000000001","0","Diamondhead MS","CRG"
"Chris Clement","8","1","548","Rotax DD2 Masters","13","2","","","39.009","0","12","800.584","10","64.677","56.218","54.5","12.120000000000001","0","Laplace LA","CRG"
"J. Peter Licciardi","9","5","425","Rotax DD2 Max","9","3","","","39.097","20.005","12","800.672","11","63.981","56.829","54.494","12.120000000000001","0","Harahan LA","CRG"
"Todd Meyer","10","2","516","Rotax DD2 Masters","14","3","","","53.237","14.228","12","814.812","10","65.739","55.31","53.549","12.120000000000001","0","Folsom LA","CRG "
"Chad Clark Jr.","11","6","400","Rotax DD2 Max","15","6","","","53.589","34.497","12","815.164","7","65.946","55.136","53.525","12.120000000000001","0","River Ridge LA","CRG"
"Doug Thorton","12","3","512","Rotax DD2 Masters","17","5","","","1 Lap","1 Lap","11","778.322","9","67.048","54.23","51.387","11.11","0","New Orleans LA","BirelART"
"Al Hassenboehler","13","4","550","Rotax DD2 Masters","16","4","","","1 Lap","5.707","11","806.291","11","67.208","54.101","49.605","11.11","0","Harvey LA","CRG "
"Scottie Spell","14","5","574","Rotax DD2 Masters","18","6","","","1 Lap","21.957","11","822.541","7","67.85","53.589","48.625","11.11","0","Lake Charles LA","BirelART"
"Mark Zeissler","15","6","565","Rotax DD2 Masters","19","7","","","1 Lap","22.32","11","822.904","9","72.146","50.398","48.603","11.11","0","Baton Rouge LA","CRG"
"George Zarragoitia","16","7","2","Rotax DD2 Masters","11","1","","","DNF","10 Laps","2","165.509","1","67.315","54.015","43.937","2.02","0","Cumming GA","BirelART"
"Anthony Harwin","17","2","40G","Shifter Masters (S4)","2","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","CRG"
