"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","1- Practice","1073742930","Rotax Mini Max/Junior Max","Practice","2016-01-17 14:24:00 UTC","2016-01-17 14:37:03 UTC","FINAL","7","https://racehero.io/events/nskc-2016-season-race-2/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Devin Melancon","1","1","222","Rotax Junior Max","7","6","","","","0","7","620.463","6","71.932","50.548","41.021","7.07","0","Baton Rouge LA","CompKart"
"Bryce Boada","2","2","252","Rotax Junior Max","3","2","","","0.485","0 Laps","7","616.976","6","72.417","50.209","41.253","7.07","0","Covington LA","Kosmic "
"Brandin Warwas","3","3","248","Rotax Junior Max","4","3","","","0.513","30.159","7","650.622","6","72.445","50.19","39.119","7.07","0","Cypress TX","Tony Kart"
"Maxwell Waithman","4","4","292","Rotax Junior Max","6","5","","","1.725","13.227","7","633.69","7","73.657","49.364","40.165","7.07","0","Katy TX","Tony Kart"
"Tyler Bruno","5","5","259","Rotax Junior Max","1","1","","","2.076","0 Laps","7","615.614","4","74.008","49.13","41.344","7.07","0","Kenner LA","Tony Kart"
"Cade McKee","6","6","71F","Rotax Junior Max","5","4","","","2.155","47.702","7","668.165","5","74.087","49.077","38.092","7.07","0","Hockley TX","Tony Kart"
"Macon Moore","7","7","200","Rotax Junior Max","13","","","","2.230","49.635","5","670.098","5","74.162","49.028","27.13","5.05","0","Baton Rouge LA","Kosmic"
"Chuck Beare","8","8","6","Rotax Junior Max","8","7","","","2.870","30.569","7","651.032","7","74.802","48.608","39.095","7.07","0","Houston TX","Tony Kart"
"Cole Killian","9","1","171","Rotax Mini Max","9","2","","","2.930","0","7","672.34","7","74.862","48.569","37.856","7.07","0","Metiarie LA","Tony Kart"
"Peyton McDonough","10","2","132","Rotax Mini Max","2","1","","","4.776","0 Laps","7","659.215","5","76.708","47.401","38.61","7.07","0","Hahnville LA","Tony Kart"
"Tyler Clement","11","3","155","Rotax Mini Max","10","3","","","6.707","1 Lap","6","619.368","6","78.639","46.237","35.223","6.0600000000000005","0","Mandaville LA","Tony Kart"
"Will Grant","12","9","229","Rotax Junior Max","12","","","","9.039","24.386","5","644.849","5","80.971","44.905","28.193","5.05","0","Germantown TN","CRG "
"Seth Corbin","13","10","503","Rotax Junior Max","11","","","","23.640","31.027","5","651.49","4","95.572","38.045","27.905","5.05","0","St Francisville LA","CRG"
"Noah Jourdan-Carollo","14","4","180","Rotax Mini Max","0","","","","","7 Laps","0","185.155","0","0.0","0.0","0.0","0.0","0","Denham Springs LA","Tony Kart"
"Jesse Mitchell","15","5","111","Rotax Mini Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","BirelART"
