"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","4- Final","1073742946","Senior 4-Cycle","Race","2016-01-17 20:00:00 UTC","2016-01-17 20:20:47 UTC","FINAL","16","https://racehero.io/events/nskc-2016-season-race-2/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","1","1","","","","0","16","1194.705","15","74.068","49.09","48.695","16.16","0","Slidell LA","Margay"
"Jason Lee","2","2","999","Senior 4-cycle","2","2","","","19.743","19.743","16","1214.448","11","75.106","48.412","47.903","16.16","0","New Orleans LA","Margay"
"Scott Griffin","3","3","901","Senior 4-cycle","4","4","","","21.457","21.457","16","1216.162","14","74.92","48.532","47.836","16.16","0","Baton Rouge LA","Razor "
"Macon Moore","4","4","900","Senior 4-cycle","6","6","","","24.352","24.352","16","1219.057","7","75.076","48.431","47.722","16.16","0","Baton Rouge LA","Ionic Edge"
"Peter Tufaro","5","5","904","Senior 4-cycle","5","5","","","24.732","24.732","16","1219.437","14","75.24","48.325","47.707","16.16","0","Metiarie LA","Margay "
"Jace Lacoste","6","6","922","Senior 4-cycle","3","3","","","25.006","25.006","16","1219.711","10","74.828","48.591","47.697","16.16","0","Slidell LA","Margay "
"Anthony Harwin","7","7","940","Senior 4-cycle","14","14","","","30.182","30.182","16","1224.887","7","75.376","48.238","47.495","16.16","0","Lafayette LA","K&K"
"Michael Causey","8","8","917","Senior 4-cycle","13","13","","","31.249","31.249","16","1225.954","5","75.456","48.187","47.454","16.16","0","Jackson MS","Coyote "
"Nicholas Bernos","9","9","923","Senior 4-cycle","8","8","","","37.602","37.602","16","1232.307","5","75.39","48.229","47.209","16.16","0","St Martinsville LA","CRG"
"Gregg Lacoste","10","10","930","Senior 4-cycle","10","10","","","39.975","39.975","16","1234.68","12","76.16","47.742","47.118","16.16","0","Slidell LA","Margay "
"Cody Cefalu","11","11","988","Senior 4-cycle","7","7","","","40.274","40.274","16","1234.979","5","75.77","47.987","47.107","16.16","0","Metiarie LA","Razor"
"Johnny Stephens","12","12","924","Senior 4-cycle","11","11","","","DNF","7 Laps","9","694.254","5","75.422","48.209","47.135","9.09","0","Baton Rouge LA","K&K "
"Joseph Bernos","13","13","927","Senior 4-cycle","9","9","","","DNF","16 Laps","0","3.174","0","0.0","0.0","0.0","0.0","0","St Martinsville LA","BirelART"
"Bernard Williams","14","14","911","Senior 4-cycle","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Margay"
