"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","2- Qualifying","1073742939","Rotax Mini Max/Junior Max","Qualifying","2016-01-17 16:12:00 UTC","2016-01-17 16:24:11 UTC","FINAL","8","https://racehero.io/events/nskc-2016-season-race-2/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Tyler Bruno","1","1","259","Rotax Junior Max","1","1","","","","0","8","620.881","6","67.332","54.001","46.85","8.08","0","Kenner LA","Tony Kart"
"Bryce Boada","2","2","252","Rotax Junior Max","0","","","","0.275","1 Lap","7","620.353","6","67.607","53.781","41.028","7.07","0","Covington LA","Kosmic "
"Devin Melancon","3","3","222","Rotax Junior Max","4","2","","","0.558","9.67","8","630.551","8","67.89","53.557","46.131","8.08","0","Baton Rouge LA","CompKart"
"Maxwell Waithman","4","4","292","Rotax Junior Max","7","4","","","1.188","43.931","8","664.812","4","68.52","53.065","43.754","8.08","0","Katy TX","Tony Kart"
"Brandin Warwas","5","5","248","Rotax Junior Max","12","7","","","1.749","47.663","8","668.544","5","69.081","52.634","43.509","8.08","0","Cypress TX","Tony Kart"
"Macon Moore","6","6","200","Rotax Junior Max","14","","","","2.395","3 Laps","5","620.23","4","69.727","52.146","29.312","5.05","0","Baton Rouge LA","Kosmic"
"Cade McKee","7","7","71F","Rotax Junior Max","8","5","","","2.442","3.192","6","624.073","3","69.774","52.111","34.957","6.0600000000000005","0","Hockley TX","Tony Kart"
"Chuck Beare","8","8","6","Rotax Junior Max","9","6","","","2.799","42.955","8","663.836","8","70.131","51.846","43.818","8.08","0","Houston TX","Tony Kart"
"Cole Killian","9","1","171","Rotax Mini Max","11","5","","","3.201","0","7","608.933","7","70.533","51.55","41.798","7.07","0","Metiarie LA","Tony Kart"
"Jesse Mitchell","10","2","111","Rotax Mini Max","2","1","","","3.298","33.953","8","642.886","8","70.63","51.48","45.246","8.08","0","Hahnville LA","BirelART"
"Will Grant","11","9","229","Rotax Junior Max","5","3","","","3.863","43.731","8","664.612","7","71.195","51.071","43.767","8.08","0","Germantown TN","CRG "
"Peyton McDonough","12","3","132","Rotax Mini Max","6","3","","","4.548","59.858","8","668.791","8","71.88","50.584","43.493","8.08","0","Hahnville LA","Tony Kart"
"Tyler Clement","13","4","155","Rotax Mini Max","3","2","","","5.404","57.751","8","666.684","2","72.736","49.989","43.631","8.08","0","Mandaville LA","Tony Kart"
"Noah Jourdan-Carollo","14","5","180","Rotax Mini Max","10","4","","","5.807","11.575","7","620.508","6","73.139","49.714","41.018","7.07","0","Denham Springs LA","Tony Kart"
"Seth Corbin","15","10","503","Rotax Junior Max","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Francisville LA","CRG"
