"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","4- Final","1073742949","Rotax Senior Max/Rotax Masters Max","Race","2016-01-17 20:30:00 UTC","2016-01-17 20:52:19 UTC","FINAL","18","https://racehero.io/events/nskc-2016-season-race-2/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Everett Thomas","1","1","300","Rotax Senior Max","1","1","","","","0","18","1168.398","16","64.327","56.524","56.015","18.18","0","Covington LA","CompKart"
"Sebastian Guerra-Mondragon","2","2","322","Rotax Senior Max","12","8","","","11.000","11","18","1179.398","10","64.649","56.242","55.493","18.18","0","New Orleans LA","Tony Kart"
"Travis Bennett","3","3","314","Rotax Senior Max","2","2","","","13.981","13.981","18","1182.379","14","64.863","56.057","55.353","18.18","0","Pontchatoula LA","Kosmic"
"Zach Rouse","4","4","340","Rotax Senior Max","6","5","","","15.461","15.461","18","1183.859","17","64.98","55.956","55.284","18.18","0","River Ridge LA","Energy "
"John Robicheaux","5","1","613","Rotax Masters Max","3","1","","","36.151","0","18","1204.549","8","65.846","55.22","54.334","18.18","0","Gulfport MS","CRG"
"James Kreihs","6","2","601","Rotax Masters Max","8","2","","","47.114","10.963","18","1215.512","14","66.894","54.355","53.844","18.18","0","Slidell LA","FA Kart"
"Conner Grant","7","5","348","Rotax Senior Max","7","6","","","50.180","50.18","18","1218.578","5","66.88","54.366","53.709","18.18","0","Germantown TN","Tony Kart"
"Chris Boenig","8","6","384","Rotax Senior Max","11","7","","","55.402","55.402","18","1223.8","13","66.715","54.5","53.479","18.18","0","Prairiville LA","CRG"
"James Dix","9","3","685","Rotax Masters Max","10","4","","","59.831","23.68","18","1228.229","7","66.375","54.78","53.286","18.18","0","Lake Charles LA","BirelART"
"Brandon Abidin","10","4","600","Rotax Masters Max","9","3","","","1 Lap","1 Lap","17","1193.374","3","67.824","53.609","51.796","17.17","0","Baton Rouge LA","Sodi"
"Neil Faulkner","11","7","354","Rotax Senior Max","5","4","","","DNF","5 Laps","13","868.026","6","66.171","54.949","54.455","13.13","0","New Orleans LA","Intrepid"
"Blaine Cavin","12","8","306","Rotax Senior Max","4","3","","","DNF","17 Laps","1","69.548","1","67.005","54.265","52.28","1.01","0","Baton Rouge LA","Sodi"
