"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","3- PreFinal","1073742941","Senior 4-Cycle","Race","2016-01-17 18:00:00 UTC","2016-01-17 18:13:38 UTC","FINAL","10","https://racehero.io/events/nskc-2016-season-race-2/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","1","1","","","","0","10","759.654","8","75.045","48.451","47.864","10.1","0","Slidell LA","Margay"
"Jason Lee","2","2","999","Senior 4-cycle","5","5","","","16.713","16.713","10","776.367","9","76.172","47.734","46.834","10.1","0","New Orleans LA","Margay"
"Jace Lacoste","3","3","922","Senior 4-cycle","8","8","","","17.717","17.717","10","777.371","9","75.943","47.878","46.773","10.1","0","Slidell LA","Margay "
"Scott Griffin","4","4","901","Senior 4-cycle","2","2","","","22.594","22.594","10","782.248","6","77.408","46.972","46.481","10.1","0","Baton Rouge LA","Razor "
"Peter Tufaro","5","5","904","Senior 4-cycle","7","7","","","26.511","26.511","10","786.165","3","77.061","47.183","46.25","10.1","0","Metiarie LA","Margay "
"Macon Moore","6","6","900","Senior 4-cycle","6","6","","","26.582","26.582","10","786.236","5","75.914","47.896","46.246","10.1","0","Baton Rouge LA","Ionic Edge"
"Cody Cefalu","7","7","988","Senior 4-cycle","10","10","","","29.090","29.09","10","788.744","10","77.328","47.02","46.099","10.1","0","Metiarie LA","Razor"
"Nicholas Bernos","8","8","923","Senior 4-cycle","11","11","","","29.554","29.554","10","789.208","9","77.423","46.963","46.072","10.1","0","St Martinsville LA","CRG"
"Joseph Bernos","9","9","927","Senior 4-cycle","12","12","","","31.649","31.649","10","791.303","9","77.801","46.735","45.95","10.1","0","St Martinsville LA","BirelART"
"Gregg Lacoste","10","10","930","Senior 4-cycle","13","13","","","36.484","36.484","10","796.138","3","77.774","46.751","45.67","10.1","0","Slidell LA","Margay "
"Johnny Stephens","11","11","924","Senior 4-cycle","4","4","","","45.668","45.668","10","805.322","8","77.038","47.197","45.15","10.1","0","Baton Rouge LA","K&K "
"Bernard Williams","12","12","911","Senior 4-cycle","14","14","","","46.465","46.465","10","806.119","5","78.509","46.313","45.105","10.1","0","Lafayette LA","Margay"
"Michael Causey","13","13","917","Senior 4-cycle","9","9","","","50.809","50.809","10","810.463","5","76.75","47.375","44.863","10.1","0","Jackson MS","Coyote "
"Anthony Harwin","14","14","940","Senior 4-cycle","3","3","","","DNF","6 Laps","4","314.593","3","76.971","47.239","46.231","4.04","0","Lafayette LA","K&K"
