"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","3- PreFinal","1073742940","Rotax Mini Max/Junior Max","Race","2016-01-17 18:40:00 UTC","2016-01-17 18:55:23 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-2/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Bryce Boada","1","1","252","Rotax Junior Max","2","2","","","","0","12","810.154","8","66.699","54.514","53.856","12.120000000000001","0","Covington LA","Kosmic "
"Tyler Bruno","2","2","259","Rotax Junior Max","1","1","","","2.114","2.114","12","812.268","9","66.715","54.5","53.716","12.120000000000001","0","Kenner LA","Tony Kart"
"Maxwell Waithman","3","3","292","Rotax Junior Max","4","4","","","7.804","7.804","12","817.958","5","67.396","53.95","53.343","12.120000000000001","0","Katy TX","Tony Kart"
"Brandin Warwas","4","4","248","Rotax Junior Max","5","5","","","18.343","18.343","12","828.497","3","67.748","53.669","52.664","12.120000000000001","0","Cypress TX","Tony Kart"
"Devin Melancon","5","5","222","Rotax Junior Max","3","3","","","39.912","39.912","12","850.066","11","67.407","53.941","51.328","12.120000000000001","0","Baton Rouge LA","CompKart"
"Cade McKee","6","6","71F","Rotax Junior Max","7","7","","","40.233","40.233","12","850.387","2","68.208","53.308","51.308","12.120000000000001","0","Hockley TX","Tony Kart"
"Will Grant","7","7","229","Rotax Junior Max","9","9","","","48.575","48.575","12","858.729","7","69.214","52.533","50.81","12.120000000000001","0","Germantown TN","CRG "
"Jesse Mitchell","8","1","111","Rotax Mini Max","14","2","","","55.293","0","12","865.447","11","69.539","52.287","50.416","12.120000000000001","0","Hahnville LA","BirelART"
"Cole Killian","9","2","171","Rotax Mini Max","13","1","","","55.521","0.228","12","865.675","10","69.514","52.306","50.402","12.120000000000001","0","Metiarie LA","Tony Kart"
"Peyton McDonough","10","3","132","Rotax Mini Max","15","3","","","1 Lap","1 Lap","11","810.3","11","70.903","51.281","49.359","11.11","0","Hahnville LA","Tony Kart"
"Noah Jourdan-Carollo","11","4","180","Rotax Mini Max","17","5","","","1 Lap","1 Lap","11","829.676","4","72.077","50.446","48.207","11.11","0","Denham Springs LA","Tony Kart"
"Macon Moore","12","8","200","Rotax Junior Max","6","6","","","DNF","6 Laps","6","508.86","2","68.334","53.209","42.872","6.0600000000000005","0","Baton Rouge LA","Kosmic"
"Tyler Clement","13","5","155","Rotax Mini Max","16","4","","","DNF","8 Laps","4","330.135","3","72.149","50.396","44.055","4.04","0","Mandaville LA","Tony Kart"
"Chuck Beare","14","9","6","Rotax Junior Max","8","8","","","DNF","10 Laps","2","143.175","2","68.571","53.025","50.791","2.02","0","Houston TX","Tony Kart"
