"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","2- Qualifying","1073742938","All Shifters & Rotax DD2","Qualifying","2016-01-17 16:36:00 UTC","2016-01-17 16:47:54 UTC","FINAL","8","https://racehero.io/events/nskc-2016-season-race-2/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","3","260.542","3","63.754","57.032","41.867","3.0300000000000002","0","Metiarie LA","CRG "
"Luis Zervigon","2","1","488","Rotax DD2 Max","6","4","","","0.577","0","8","622.631","5","64.331","56.52","46.718","8.08","0","New Orleans LA","CRG"
"Everett Thomas","3","2","480","Rotax DD2 Max","5","3","","","0.762","2 Laps","6","490.738","5","64.516","56.358","44.455","6.0600000000000005","0","Covington LA","CRG "
"J. Peter Licciardi","4","3","425","Rotax DD2 Max","3","1","","","2.002","1 Lap","7","565.342","6","65.756","55.295","45.021","7.07","0","Harahan LA","CRG"
"Anthony Harwin","5","1","40G","Shifter Masters (S4)","9","1","","","2.267","0","7","598.861","6","66.021","55.073","42.501","7.07","0","Lafayette LA","CRG"
"David Grant","6","4","429","Rotax DD2 Max","4","2","","","2.328","7.695","8","630.326","5","66.082","55.023","46.148","8.08","0","Germantown TN","CRG "
"George Zarragoitia","7","1","2","Rotax DD2 Masters","13","5","","","2.456","0","8","648.044","8","66.21","54.916","44.886","8.08","0","Cumming GA","BirelART"
"Brian Whitmire","8","5","483","Rotax DD2 Max","14","6","","","2.527","31.846","8","654.477","4","66.281","54.857","44.445","8.08","0","Diamondhead MS","CRG"
"Chris Clement","9","2","548","Rotax DD2 Masters","2","1","","","2.619","0 Laps","8","615.374","5","66.373","54.781","47.269","8.08","0","Laplace LA","CRG"
"Todd Meyer","10","3","516","Rotax DD2 Masters","16","7","","","2.971","2 Laps","6","530.374","6","66.725","54.492","41.133","6.0600000000000005","0","Folsom LA","CRG "
"Joseph Bernos","11","2","69G","Shifter Masters (S4)","10","2","","","3.168","54.905","8","653.766","4","66.922","54.332","44.493","8.08","0","St Martinsville LA","Birel"
"Chad Clark Jr.","12","6","400","Rotax DD2 Max","7","5","","","3.574","22.895","8","645.526","8","67.328","54.004","45.061","8.08","0","River Ridge LA","CRG"
"Al Hassenboehler","13","4","550","Rotax DD2 Masters","15","6","","","4.631","14.443","8","662.487","8","68.385","53.17","43.907","8.08","0","Harvey LA","CRG "
"Doug Thorton","14","5","512","Rotax DD2 Masters","8","2","","","5.364","1 Lap","7","586.352","5","69.118","52.606","43.407","7.07","0","New Orleans LA","BirelART"
"Scottie Spell","15","6","574","Rotax DD2 Masters","12","4","","","5.929","1 Lap","7","630.918","6","69.683","52.179","40.341","7.07","0","Lake Charles LA","BirelART"
"Mark Zeissler","16","7","565","Rotax DD2 Masters","11","3","","","11.692","4 Laps","4","410.376","4","75.446","48.193","35.441","4.04","0","Baton Rouge LA","CRG"
"Blaine Cavin","17","2","51","Shifter Senior (S2)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
