"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","3- PreFinal","1073742944","Rotax Senior Max/Rotax Masters Max","Race","2016-01-17 18:20:00 UTC","2016-01-17 18:35:02 UTC","FINAL","12","https://racehero.io/events/nskc-2016-season-race-2/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Everett Thomas","1","1","300","Rotax Senior Max","1","1","","","","0","12","789.073","9","65.02","55.921","55.295","12.120000000000001","0","Covington LA","CompKart"
"Travis Bennett","2","2","314","Rotax Senior Max","4","4","","","12.275","12.275","12","801.348","4","65.924","55.154","54.448","12.120000000000001","0","Pontchatoula LA","Kosmic"
"John Robicheaux","3","1","613","Rotax Masters Max","5","1","","","18.113","0","12","807.186","2","66.587","54.605","54.054","12.120000000000001","0","Gulfport MS","CRG"
"Blaine Cavin","4","3","306","Rotax Senior Max","6","5","","","28.766","28.766","12","817.839","8","65.959","55.125","53.35","12.120000000000001","0","Baton Rouge LA","Sodi"
"Neil Faulkner","5","4","354","Rotax Senior Max","8","6","","","29.536","29.536","12","818.609","6","66.744","54.477","53.3","12.120000000000001","0","New Orleans LA","Intrepid"
"Zach Rouse","6","5","340","Rotax Senior Max","2","2","","","29.599","29.599","12","818.672","10","65.567","55.455","53.296","12.120000000000001","0","River Ridge LA","Energy "
"Conner Grant","7","6","348","Rotax Senior Max","9","7","","","41.814","41.814","12","830.887","12","68.032","53.445","52.513","12.120000000000001","0","Germantown TN","Tony Kart"
"James Kreihs","8","2","601","Rotax Masters Max","12","4","","","47.357","29.244","12","836.43","7","68.219","53.299","52.165","12.120000000000001","0","Slidell LA","FA Kart"
"Brandon Abidin","9","3","600","Rotax Masters Max","11","3","","","52.650","34.537","12","841.723","11","67.989","53.479","51.837","12.120000000000001","0","Baton Rouge LA","Sodi"
"James Dix","10","4","685","Rotax Masters Max","7","2","","","54.493","36.38","12","843.566","12","67.297","54.029","51.723","12.120000000000001","0","Lake Charles LA","BirelART"
"Chris Boenig","11","7","384","Rotax Senior Max","10","8","","","1:06.855","1:06.855","12","855.928","12","68.4","53.158","50.976","12.120000000000001","0","Prairiville LA","CRG"
"Sebastian Guerra-Mondragon","12","8","322","Rotax Senior Max","3","3","","","DNF","8 Laps","4","268.34","4","65.847","55.219","54.2","4.04","0","New Orleans LA","Tony Kart"
