"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","1- Practice","1073742929","Senior 4-Cycle","Practice","2016-01-17 14:00:00 UTC","2016-01-17 14:12:41 UTC","FINAL","6","https://racehero.io/events/nskc-2016-season-race-2/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Greg Lacoste Jr.","1","1","966","Senior 4-cycle","3","3","","","","0","6","600.639","5","79.78","45.575","36.321","6.0600000000000005","0","Slidell LA","Margay"
"Anthony Harwin","2","2","940","Senior 4-cycle","2","2","","","3.478","24.04","6","624.679","6","83.258","43.671","34.924","6.0600000000000005","0","Lafayette LA","K&K"
"Scott Griffin","3","3","901","Senior 4-cycle","10","","","","3.496","23.837","5","624.476","5","83.276","43.662","29.112","5.05","0","Baton Rouge LA","Razor "
"Peter Tufaro","4","4","904","Senior 4-cycle","1","1","","","4.325","39.117","6","639.756","6","84.105","43.232","34.101","6.0600000000000005","0","Metiarie LA","Margay "
"Macon Moore","5","5","900","Senior 4-cycle","8","8","","","4.929","19.576","5","620.215","5","84.709","42.923","29.312","5.05","0","Baton Rouge LA","Ionic Edge"
"Nicholas Bernos","6","6","923","Senior 4-cycle","4","4","","","6.676","40.871","6","641.51","6","86.456","42.056","34.007","6.0600000000000005","0","St Martinsville LA","CRG"
"Gregg Lacoste","7","7","930","Senior 4-cycle","5","5","","","9.276","1:12.778","6","673.417","5","89.056","40.828","32.396","6.0600000000000005","0","Slidell LA","Margay "
"Cody Cefalu","8","8","988","Senior 4-cycle","7","7","","","9.675","2 Laps","4","557.717","3","89.455","40.646","26.078","4.04","0","Metiarie LA","Razor"
"Joseph Bernos","9","9","927","Senior 4-cycle","6","6","","","11.051","1.778","5","602.417","5","90.831","40.03","30.178","5.05","0","St Martinsville LA","BirelART"
"Johnny Stephens","10","10","924","Senior 4-cycle","9","9","","","14.172","4 Laps","2","323.418","1","93.952","38.701","22.485","2.02","0","Baton Rouge LA","K&K "
"Jace Lacoste","11","11","922","Senior 4-cycle","0","","","","","6 Laps","0","120.203","0","0.0","0.0","0.0","0.0","0","Slidell LA","Margay "
"Jason Lee","12","12","999","Senior 4-cycle","0","","","","","6 Laps","0","122.747","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Margay"
"Bernard Williams","13","13","911","Senior 4-cycle","0","","","","","6 Laps","0","158.382","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Margay"
"Michael Causey","14","14","917","Senior 4-cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson MS","Coyote "
