"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","1- Practice","1073742932","All Shifters & Rotax DD2","Practice","2016-01-17 14:48:00 UTC","2016-01-17 15:01:10 UTC","FINAL","7","https://racehero.io/events/nskc-2016-season-race-2/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","6","603.44","5","64.802","56.109","36.153","6.06","0","Metiarie LA","CRG "
"Luis Zervigon","2","1","488","Rotax DD2 Max","2","1","","","0.452","0","7","578.592","6","65.254","55.721","43.99","7.07","0","New Orleans LA","CRG"
"Everett Thomas","3","2","480","Rotax DD2 Max","5","3","","","1.664","1 Lap","6","510.401","6","66.466","54.705","42.743","6.06","0","Covington LA","CRG "
"J. Peter Licciardi","4","3","425","Rotax DD2 Max","9","6","","","2.485","20.367","6","598.959","6","67.287","54.037","36.423","6.06","0","Harahan LA","CRG"
"Chris Clement","5","1","548","Rotax DD2 Masters","4","1","","","3.111","0","7","589.634","7","67.913","53.539","43.166","7.07","0","Laplace LA","CRG"
"Chad Clark Jr.","6","4","400","Rotax DD2 Max","3","2","","","3.777","1 Lap","6","510.136","6","68.579","53.019","42.765","6.06","0","River Ridge LA","CRG"
"George Zarragoitia","7","2","2","Rotax DD2 Masters","11","","","","3.990","6.402","6","596.036","6","68.792","52.855","36.602","6.06","0","Cumming GA","BirelART"
"Brian Whitmire","8","5","483","Rotax DD2 Max","6","4","","","4.090","25.559","7","604.151","6","68.892","52.778","42.129","7.07","0","Diamondhead MS","CRG"
"Todd Meyer","9","3","516","Rotax DD2 Masters","10","3","","","4.722","1 Lap","6","584.268","4","69.524","52.298","37.339","6.06","0","Folsom LA","CRG "
"Al Hassenboehler","10","4","550","Rotax DD2 Masters","8","2","","","5.001","9.354","6","598.988","6","69.803","52.089","36.421","6.06","0","Harvey LA","CRG "
"Scottie Spell","11","5","574","Rotax DD2 Masters","12","","","","8.119","2 Laps","5","556.777","5","72.921","49.862","32.652","5.05","0","Lake Charles LA","BirelART"
"David Grant","12","6","429","Rotax DD2 Max","7","5","","","14.683","6 Laps","1","189.793","1","79.485","45.744","19.158","1.01","0","Germantown TN","CRG "
"Anthony Harwin","13","1","40G","Shifter Masters (S4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","CRG"
"Blaine Cavin","14","2","51","Shifter Senior (S2)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
"Joseph Bernos","15","2","69G","Shifter Masters (S4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","St Martinsville LA","Birel"
"Doug Thorton","16","6","512","Rotax DD2 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","BirelART"
"Mark Zeissler","17","7","565","Rotax DD2 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","CRG"
