"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","4- Final","1073742947","All Shifters & Rotax DD2","Race","2016-01-17 22:00:00 UTC","2016-01-17 22:21:32 UTC","FINAL","18","https://racehero.io/events/nskc-2016-season-race-2/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","1","1","","","","0","18","1166.882","4","62.046","58.602","56.088","18.18","0","Metiarie LA","CRG "
"Anthony Harwin","2","1","40G","Shifter Masters (S4)","4","2","","","6.368","0","18","1173.25","9","64.314","56.535","55.784","18.18","0","Lafayette LA","CRG"
"Luis Zervigon","3","1","488","Rotax DD2 Max","7","1","","","20.651","0","18","1187.533","11","62.868","57.835","55.113","18.18","0","New Orleans LA","CRG"
"Everett Thomas","4","2","480","Rotax DD2 Max","8","2","","","21.314","0.663","18","1188.196","11","62.869","57.835","55.082","18.18","0","Covington LA","CRG "
"J. Peter Licciardi","5","3","425","Rotax DD2 Max","12","5","","","39.567","18.916","18","1206.449","6","63.729","57.054","54.248","18.18","0","Harahan LA","CRG"
"Brian Whitmire","6","4","483","Rotax DD2 Max","10","4","","","46.113","25.462","18","1212.995","10","64.103","56.721","53.956","18.18","0","Diamondhead MS","CRG"
"Chris Clement","7","1","548","Rotax DD2 Masters","11","1","","","55.296","0","18","1222.178","6","64.299","56.548","53.55","18.18","0","Laplace LA","CRG"
"Chad Clark Jr.","8","5","400","Rotax DD2 Max","14","6","","","1 Lap","1 Lap","17","1174.105","5","65.437","55.565","52.646","17.17","0","River Ridge LA","CRG"
"Doug Thorton","9","2","512","Rotax DD2 Masters","15","3","","","1 Lap","1 Lap","17","1196.121","10","65.965","55.12","51.677","17.17","0","New Orleans LA","BirelART"
"Scottie Spell","10","3","574","Rotax DD2 Masters","17","5","","","1 Lap","1 Lap","17","1196.326","5","66.589","54.604","51.668","17.17","0","Lake Charles LA","BirelART"
"George Zarragoitia","11","4","2","Rotax DD2 Masters","19","7","","","1 Lap","1 Lap","17","1201.951","4","64.519","56.355","51.426","17.17","0","Cumming GA","BirelART"
"Todd Meyer","12","5","516","Rotax DD2 Masters","13","2","","","1 Lap","1 Lap","17","1202.677","3","65.098","55.854","51.395","17.17","0","Folsom LA","CRG "
"David Grant","13","6","429","Rotax DD2 Max","9","3","","","2 Laps","2 Laps","16","1092.126","15","63.785","57.004","53.269","16.16","0","Germantown TN","CRG "
"Al Hassenboehler","14","6","550","Rotax DD2 Masters","16","4","","","2 Laps","2 Laps","16","1187.232","13","66.79","54.439","49.001","16.16","0","Harvey LA","CRG "
"Mark Zeissler","15","7","565","Rotax DD2 Masters","18","6","","","2 Laps","2 Laps","16","1192.528","7","70.693","51.434","48.784","16.16","0","Baton Rouge LA","CRG"
"Joseph Bernos","16","2","69G","Shifter Masters (S4)","3","1","","","DNF","5 Laps","13","856.387","10","64.155","56.675","55.195","13.13","0","St Martinsville LA","Birel"
"Blaine Cavin","17","2","51","Shifter Senior (S2)","2","2","","","DNF","18 Laps","0","33.166","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
