"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","4- Final","1073742951","Rotax Mini Max/Junior Max","Race","2016-01-17 21:00:00 UTC","2016-01-17 21:22:14 UTC","FINAL","18","https://racehero.io/events/nskc-2016-season-race-2/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Tyler Bruno","1","1","259","Rotax Junior Max","2","2","","","","0","18","1212.594","16","66.311","54.833","53.974","18.18","0","Kenner LA","Tony Kart"
"Bryce Boada","2","2","252","Rotax Junior Max","1","1","","","1.339","1.339","18","1213.933","14","66.108","55.001","53.914","18.18","0","Covington LA","Kosmic "
"Maxwell Waithman","3","3","292","Rotax Junior Max","3","3","","","4.960","4.96","18","1217.554","9","66.673","54.535","53.754","18.18","0","Katy TX","Tony Kart"
"Brandin Warwas","4","4","248","Rotax Junior Max","4","4","","","5.639","5.639","18","1218.233","15","66.894","54.355","53.724","18.18","0","Cypress TX","Tony Kart"
"Cade McKee","5","5","71F","Rotax Junior Max","6","6","","","31.132","31.132","18","1243.726","4","67.936","53.521","52.623","18.18","0","Hockley TX","Tony Kart"
"Macon Moore","6","6","200","Rotax Junior Max","8","8","","","33.087","33.087","18","1245.681","9","68.266","53.262","52.54","18.18","0","Baton Rouge LA","Kosmic"
"Chuck Beare","7","7","6","Rotax Junior Max","9","9","","","45.964","45.964","18","1258.558","6","67.644","53.752","52.002","18.18","0","Houston TX","Tony Kart"
"Cole Killian","8","1","171","Rotax Mini Max","14","2","","","59.208","0","18","1271.802","16","69.069","52.643","51.461","18.18","0","Metiarie LA","Tony Kart"
"Jesse Mitchell","9","2","111","Rotax Mini Max","13","1","","","59.449","0.241","18","1272.043","16","69.007","52.69","51.451","18.18","0","Hahnville LA","BirelART"
"Will Grant","10","8","229","Rotax Junior Max","7","7","","","1 Lap","24.675","17","1237.269","10","68.961","52.725","49.958","17.17","0","Germantown TN","CRG "
"Tyler Clement","11","3","155","Rotax Mini Max","17","5","","","1 Lap","1 Lap","17","1253.322","4","70.273","51.741","49.319","17.17","0","Mandaville LA","Tony Kart"
"Peyton McDonough","12","4","132","Rotax Mini Max","15","3","","","DNF","4 Laps","14","1007.445","7","70.052","51.904","50.528","14.14","0","Hahnville LA","Tony Kart"
"Noah Jourdan-Carollo","13","5","180","Rotax Mini Max","16","4","","","DNF","13 Laps","5","378.596","4","70.431","51.625","48.02","5.05","0","Denham Springs LA","Tony Kart"
"Devin Melancon","14","9","222","Rotax Junior Max","5","5","","","DQ","0.563","18","1213.157","15","66.477","54.696","53.948","18.18","0","Baton Rouge LA","CompKart"
