"Event ID","Event Name","Started At","Ended At"
"265-2147483892-20160117","NSKC 2016 Season Race #2","2016-01-17 14:00:00 UTC","2016-01-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","378","US Open v1.0","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","1- Practice","1073742931","Rotax Senior Max/Masters Max","Practice","2016-01-17 14:12:00 UTC","2016-01-17 14:23:37 UTC","FINAL","7","https://racehero.io/events/nskc-2016-season-race-2/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Zach Rouse","1","1","340","Rotax Senior Max","1","1","","","","0","6","565.221","6","71.242","51.037","38.597","6.0600000000000005","0","River Ridge LA","Energy "
"Neil Faulkner","2","2","354","Rotax Senior Max","2","2","","","2.268","1:19.682","7","644.903","6","73.51","49.463","39.466","7.07","0","New Orleans LA","Intrepid"
"James Dix","3","1","685","Rotax Masters Max","4","1","","","2.697","0","7","654.889","7","73.939","49.176","38.865","7.07","0","Lake Charles LA","BirelART"
"Conner Grant","4","3","348","Rotax Senior Max","3","3","","","7.069","37.87","6","603.091","6","78.311","46.43","36.174","6.0600000000000005","0","Germantown TN","Tony Kart"
"John Robicheaux","5","2","613","Rotax Masters Max","5","2","","","9.932","5 Laps","2","276.961","2","81.174","44.793","26.256","2.02","0","Gulfport MS","CRG"
"James Kreihs","6","3","601","Rotax Masters Max","6","","","","31.793","5 Laps","2","624.66","1","103.035","35.289","11.642","2.02","0","Slidell LA","FA Kart"
"Everett Thomas","7","4","300","Rotax Senior Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington LA","CompKart"
"Blaine Cavin","8","5","306","Rotax Senior Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
"Travis Bennett","9","6","314","Rotax Senior Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontchatoula LA","Kosmic"
"Sebastian Guerra-Mondragon","10","7","322","Rotax Senior Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Chris Boenig","11","8","384","Rotax Senior Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prairiville LA","CRG"
"Brandon Abidin","12","4","600","Rotax Masters Max","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Sodi"
