"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486404","FORMULA VEE/EVO","1073751571","CLASSIFICAÇÃO","Qualifying","2024-04-12 14:10:00 UTC","2024-04-12 14:29:36 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","23","10","","","","0","7","1038.556","3","115.857","133.893","104.556","30.163","0"
"ANTONIO V. DE SOUZA","2","2","17","EVO","11","1","1.116","","1.116","0 Laps","7","989.181","3","116.973","132.615","109.774","30.163","0"
"ANDRE SUENAGA","3","3","79","EVO","20","7","0.136","","1.252","0 Laps","7","1010.718","6","117.109","132.461","107.435","30.163","0"
"F.COSTA","4","4","57","EVO","18","5","0.422","","1.674","0 Laps","7","992.498","5","117.531","131.986","109.408","30.163","0"
"ANDRE EIDT","5","5","91","EVO","14","2","0.124","","1.798","0 Laps","7","978.878","7","117.655","131.847","110.93","30.163","0"
"SAULO SOARES","6","6","64","EVO","16","3","0.376","","2.174","0 Laps","7","978.893","4","118.031","131.426","110.928","30.163","0"
"DAVI SENA","7","7","16","EVO","21","8","0.363","","2.537","0 Laps","7","1011.887","6","118.394","131.024","107.311","30.163","0"
"FABIO FARIAS","8","8","26","EVO","22","9","1.555","","4.092","0 Laps","7","1019.118","2","119.949","129.325","106.55","30.163","0"
"PEDRO SCHERNER","9","9","2","EVO","19","6","0.626","","4.718","0 Laps","7","1012.913","5","120.575","128.654","107.202","30.163","0"
"LEVI SIMÕES","10","1","44","F.VEE - MASTER","1","1","0.297","","5.015","0","7","999.058","1","120.872","128.337","108.689","30.163","0"
"D.RIENDA/A.MENDONÇA","11","10","5","EVO","17","4","0.299","","5.314","0 Laps","7","1004.096","3","121.171","128.021","108.144","30.163","0"
"LUCAS VELOSO","12","1","96","F.VEE","5","3","0.736","","6.050","0","7","983.507","7","121.907","127.248","110.408","30.163","0"
"RAFAEL MARQUES","13","1","48","F.VEE - JUNIOR","6","1","0.301","","6.351","0","7","983.834","1","122.208","126.934","110.371","30.163","0"
"FELIPE OLIVEIRA","14","2","84","F.VEE","8","4","0.212","","6.563","9.271","7","992.778","2","122.42","126.715","109.377","30.163","0"
"EDMAR","15","3","40","F.VEE","3","1","0.083","","6.646","9.887","7","993.394","5","122.503","126.629","109.309","30.163","0"
"AUGUSTO AGUILA","16","2","12","F.VEE - JUNIOR","12","2","0.183","","6.829","1 Lap","6","928.445","6","122.686","126.44","100.248","25.854","1"
"MEDICE","17","2","33","F.VEE - MASTER","2","2","0.084","","6.913","3.954","7","1003.012","4","122.77","126.353","108.261","30.163","0"
"MANUELA GERON","18","4","14","F.VEE","15","7","1.897","","8.810","35.277","7","1018.784","5","124.667","124.431","106.585","30.163","0"
"WELLINGTON GODOY","19","5","23","F.VEE","4","2","0.481","","9.291","20.872","7","1004.379","3","125.148","123.952","108.113","30.163","0"
"GUILHERME","20","6","77","F.VEE","10","6","0.034","","9.325","1 Lap","6","934.513","5","125.182","123.919","99.597","25.854","0"
"FABIO DAVID/VINICIUS","21","3","29","F.VEE - MASTER","7","3","0.019","","9.344","9.364","7","1008.422","4","125.201","123.9","107.68","30.163","0"
"VINICIUS ANDRADE","22","7","30","F.VEE","9","5","0.406","","9.750","35.923","7","1019.43","6","125.607","123.499","106.517","30.163","0"
"PRIORI/RIQUETO","23","4","99","F.VEE - MASTER","13","4","0.789","","10.539","1 Lap","6","910.083","5","126.396","122.729","102.27","25.854","0"
