"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486401","COPA JOY - ACDELCO","1073751558","1a PROVA","Race","2024-04-12 13:25:00 UTC","2024-04-12 13:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.GALLIAN/A.Fortunato","1","1","40","EXTREME","1","1","","","","0","12","1586.014","4","131.372","118.08","117.369","51.708","0"
"ALEXANDRE PEPPE","2","2","44","EXTREME","2","2","0.391","","0.391","0.391","12","1586.405","11","131.219","118.218","117.34","51.708","0"
"M.BASSETTI/L.Gabriel","3","1","81","SPORT","5","1","19.756","","20.147","0","12","1606.161","3","132.407","117.157","115.897","51.708","0"
"EBER GOMES","4","3","32","EXTREME","7","5","0.348","","20.495","20.495","12","1606.509","2","131.628","117.85","115.872","51.708","0"
"P.COCCO/JP Velard","5","4","111","EXTREME","3","3","6.034","","26.529","26.529","12","1612.543","2","132.432","117.135","115.438","51.708","0"
"ANDRE/Sylvio BAPTISTA","6","2","3","SPORT","13","5","0.122","","26.651","6.504","12","1612.665","4","132.729","116.873","115.429","51.708","0"
"DANIEL DIAS","7","5","12","EXTREME","10","8","0.560","","27.211","27.211","12","1613.225","5","132.387","117.175","115.389","51.708","0"
"NILSON PATRONE","8","6","2","EXTREME","8","6","0.460","","27.671","27.671","12","1613.685","2","131.545","117.925","115.356","51.708","0"
"RICARDO MARTINES Fo","9","3","10","SPORT","14","6","1.548","","29.219","9.072","12","1615.233","6","132.557","117.024","115.246","51.708","0"
"ANDRÉ MAGNO","10","4","19","SPORT","15","7","1.105","","30.324","10.177","12","1616.338","9","132.774","116.833","115.167","51.708","0"
"C.ASCIUTTI/R.Pinto","11","7","80","EXTREME","19","9","0.253","","30.577","30.577","12","1616.591","12","132.724","116.877","115.149","51.708","0"
"LEANDRO/Vinicius HENRIQUE","12","5","27","SPORT","11","3","3.163","","33.740","13.593","12","1619.754","2","133.119","116.53","114.924","51.708","0"
"A.ADRIANI/R.Zema","13","6","99","SPORT","17","9","2.709","","36.449","16.302","12","1622.463","5","133.084","116.561","114.732","51.708","0"
"RENZO ZAMBOLINI","14","7","117","SPORT","20","11","2.585","","39.034","18.887","12","1625.048","3","132.565","117.017","114.55","51.708","0"
"VINICIUS MENDES","15","8","7","SPORT","16","8","0.557","","39.591","19.444","12","1625.605","3","132.911","116.713","114.51","51.708","0"
"GERSON LOVATO","16","9","86","SPORT","18","10","0.847","","40.438","20.291","12","1626.452","5","133.26","116.407","114.451","51.708","0"
"SANDRO SIQUEIRA","17","10","11","SPORT","22","13","4.050","","44.488","24.341","12","1630.502","6","133.308","116.365","114.167","51.708","0"
"RAMON GIRALDI","18","11","33","SPORT","23","14","13.642","","58.130","37.983","12","1644.144","5","134.854","115.031","113.219","51.708","0"
"RAFAEL SILVA","19","12","126","SPORT","6","2","2.502","","1:00.632","40.485","12","1646.646","3","131.944","117.568","113.047","51.708","0"
"RUDI MAHLE","20","13","5","SPORT","24","15","48.003","","1:48.635","1:28.488","12","1694.649","11","135.22","114.72","109.845","51.708","0"
"VICTOR MAHLE","21","14","29","SPORT","12","4","4 Laps","","4 Laps","4 Laps","8","1103.594","4","135.143","114.785","112.45","34.472","0"
"E.AMARAL/D.Carvalho","22","8","50","EXTREME","4","4","2 Laps","","6 Laps","6 Laps","6","810.308","3","131.399","118.056","114.863","25.854","0"
"GIANLUCCA TANCREDO","23","15","14","SPORT","21","12","6 Laps","","12 Laps","12 Laps","0","9.371","0","0.0","0.0","0.0","0.0","0"
"LUCIANO VISCARDI","24","9","77","EXTREME","9","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
