"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG CUP BRASIL","1073751541","2o TREINO - C 300/GT4","Practice","2024-04-13 16:20:00 UTC","2024-04-13 16:49:20 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO DAHRUJ","1","1","5","GT4","18","","","","","0","7","1612.682","4","103.72","149.56","67.333","30.163","2"
"CESAR FONSECA - M","2","2","7","GT4","15","","0.529","","0.529","5:21.36","7","1934.042","3","104.249","148.801","56.145","30.163","1"
"BETÃO FONSECA - M","3","3","60","GT4","22","","0.027","","0.556","3:57.298","10","1849.98","2","104.276","148.763","83.852","43.09","0"
"ADRIADO RABELO","4","4","33","GT4","23","","0.869","","1.425","3:37.986","5","1830.668","2","105.145","147.533","42.368","21.545","1"
"ROGERIO BARBATO","5","5","777","GT4","17","","0.276","","1.701","4:41.764","11","1894.446","5","105.421","147.147","90.072","47.399","0"
"DUDA OLIVEIRA - M","6","6","62","GT4","21","","0.298","","1.999","0 Laps","7","1581.382","6","105.719","146.732","68.666","30.163","2"
"BOIKO JUNIOR - M","7","7","65","GT4","19","","0.699","","2.698","3:50.381","9","1843.063","5","106.418","145.769","75.75","38.781","1"
"THIAGO SANSANA","8","8","28","GT4","16","","0.116","","2.814","4:06.587","9","1859.269","9","106.534","145.61","75.09","38.781","1"
"J. MOURA NETO","9","9","45","GT4","20","","0.575","","3.389","3:14.064","8","1806.746","5","107.109","144.828","68.687","34.472","1"
"FERNANDO / KAUE BAROUDI","10","1","18","C300","5","5","15.484","","18.873","0","11","1871.547","11","122.593","126.536","91.174","47.399","1"
"JOÃO BOIKO","11","2","8","C300","8","","0.006","","18.879","5 Laps","6","1081.463","5","122.599","126.53","86.063","25.854","1"
"RENATO/FELIPE BREVE","12","3","78","C300","11","","0.494","","19.373","1 Lap","10","1812.056","8","123.093","126.022","85.607","43.09","1"
"F.LIRA/L.GAGGINI","13","4","333","C300","7","","0.435","","19.808","1:07.228","13","1938.775","6","123.528","125.578","104.015","56.017","0"
"GERSON JUNIOR","14","5","86","C300","2","2","0.743","","20.551","0 Laps","11","1820.671","3","124.271","124.827","93.722","47.399","1"
"HUGO NETTO","15","6","91","C300","4","4","0.376","","20.927","6 Laps","5","1230.787","1","124.647","124.451","63.018","21.545","2"
"DANIEL MENCACCI","16","7","22","C300","1","1","0.010","","20.937","0 Laps","11","1798.133","4","124.657","124.441","94.896","47.399","2"
"KHAYAM GHAZZAOUI","17","8","888","C300","12","","0.197","","21.134","0 Laps","11","1820.743","8","124.854","124.244","93.718","47.399","0"
"MARCELO NEVES","18","9","29","C300","13","","0.663","","21.797","36.62","10","1908.167","2","125.517","123.588","81.295","43.09","1"
"E.ALBUQUERQUE","19","10","34","C300","9","","0.083","","21.880","1 Lap","10","1813.143","3","125.6","123.506","85.555","43.09","2"
"LUCIANO BRITO","20","11","377","C300","6","","2.872","","24.752","0 Laps","11","1836.864","2","128.472","120.745","92.896","47.399","1"
"STANLEY BITTAR","21","12","14","C300","10","","1.689","","26.441","25.195","10","1896.742","9","130.161","119.179","81.784","43.09","1"
"ORLANDO F./M.BONATO","22","13","101","C300","25","","6.652","","33.093","7 Laps","4","1675.424","1","136.813","113.384","37.035","17.236","1"
"PEDRO/G.VALECK","23","14","711","C300","24","","0.373","","33.466","9 Laps","2","1325.436","1","137.186","113.076","23.407","8.618","1"
"GUILHERME FRANCISCHINNI","24","15","13","C300","14","","1.813","","35.279","9 Laps","2","980.068","1","138.999","111.601","31.656","8.618","1"
"L.FREITAS/V.PONCE","25","16","117","C300","3","3","49.766","","1:25.045","56.363","3","1927.91","1","188.765","82.178","24.139","12.927","2"
