"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486404","FORMULA VEE/EVO","1073751570","2o TREINO","Practice","2024-04-11 14:40:00 UTC","2024-04-11 15:10:03 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","23","","","","","0","8","1589.441","7","116.634","133.001","78.077","34.472","2"
"ANTONIO V. DE SOUZA","2","2","17","EVO","0","","0.327","","0.327","4:50.541","12","1879.982","12","116.961","132.629","99.016","51.708","1"
"ANDRE SUENAGA","3","3","79","EVO","16","3","0.267","","0.594","3:59.177","13","1828.618","3","117.228","132.327","110.281","56.017","1"
"F.COSTA","4","4","57","EVO","22","","0.090","","0.684","3:41.081","9","1810.522","2","117.318","132.225","77.111","38.781","2"
"ANDRE EIDT","5","5","91","EVO","21","","0.280","","0.964","1:57.798","9","1707.239","6","117.598","131.91","81.776","38.781","2"
"FABIO FARIAS","6","6","26","EVO","14","1","0.528","","1.492","4:09.619","13","1839.06","9","118.126","131.321","109.654","56.017","1"
"SAULO SOARES","7","7","64","EVO","15","2","0.272","","1.764","-1 Laps","9","1359.467","9","118.398","131.019","102.696","38.781","1"
"LEVI SIMÕES","8","1","44","F.VEE - MASTER","1","1","1.677","","3.441","0","12","1833.429","3","120.075","129.189","101.53","51.708","2"
"AUGUSTO AGUILA","9","1","12","F.VEE - JUNIOR","7","2","1.224","","4.665","0","12","1721.23","7","121.299","127.886","108.149","51.708","2"
"FELIPE OLIVEIRA","10","1","84","F.VEE","3","1","0.782","","5.447","0","13","1833.678","7","122.081","127.066","109.976","56.017","1"
"LUCAS VELOSO","11","2","96","F.VEE","13","7","0.067","","5.514","31.473","12","1865.151","2","122.148","126.997","99.804","51.708","1"
"RAFAEL MARQUES","12","2","48","F.VEE - JUNIOR","6","1","0.335","","5.849","2:15.391","13","1856.621","10","122.483","126.649","108.617","56.017","1"
"MEDICE","13","2","33","F.VEE - MASTER","2","2","0.632","","6.481","17.44","13","1850.869","12","123.115","125.999","108.955","56.017","1"
"MANUELA GERON","14","3","2","F.VEE","18","8","0.731","","7.212","43.587","11","1877.265","8","123.846","125.256","90.896","47.399","2"
"PRIORI/RIQUETO","15","3","99","F.VEE - MASTER","12","4","0.808","","8.020","1:01.802","13","1895.231","12","124.654","124.444","106.405","56.017","1"
"VINICIUS ANDRADE","16","4","30","F.VEE","8","3","0.956","","8.976","1:34.883","13","1928.561","10","125.61","123.497","104.566","56.017","1"
"MANUELA GERON","17","5","14","F.VEE","10","5","0.090","","9.066","8 Laps","5","813.208","2","125.7","123.408","95.378","21.545","1"
"FABIO DAVID/VINICIUS","18","4","29","F.VEE - MASTER","4","3","0.008","","9.074","33.609","13","1867.038","7","125.708","123.4","108.011","56.017","1"
"DAVI SENA","19","8","16","EVO","20","","1.068","","10.142","4:42.819","4","1872.26","1","126.776","122.361","33.142","17.236","2"
"WELLINGTON GODOY","20","6","23","F.VEE","9","4","0.242","","10.384","1:09.56","13","1903.238","13","127.018","122.128","105.957","56.017","1"
"GUILHERME","21","7","77","F.VEE","11","6","2.350","","12.734","10 Laps","3","567.07","3","129.368","119.909","82.066","12.927","0"
"D.RIENDA/A.MENDONÇA","22","9","5","EVO","17","4","7.260","","19.994","5 Laps","3","798.119","1","136.628","113.537","58.309","12.927","2"
"EDMAR","23","8","40","F.VEE","5","2","38.792","","58.786","12 Laps","1","303.868","1","175.42","88.43","51.05","4.309","1"
"PEDRO SCHERNER","24","10","2","EVO","0","","","","","8 Laps","0","275.562","0","0.0","0.0","0.0","0.0","1"
