"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486401","COPA JOY - ACDELCO","1073751555","1o TREINO","Practice","2024-04-11 12:20:00 UTC","2024-04-11 13:06:24 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.BASSETTI/L.Gabriel","1","1","81","SPORT","18","9","","","","0","10","1566.228","9","131.018","118.399","99.043","43.09","2"
"ALEXANDRE PEPPE","2","1","44","EXTREME","1","1","0.012","","0.012","0","11","1565.537","9","131.03","118.388","108.995","47.399","1"
"JP VELARD/P.Cocco","3","2","111","EXTREME","11","7","0.074","","0.086","5 Laps","6","899.088","6","131.104","118.321","103.521","25.854","1"
"NILSON PATRONE","4","3","2","EXTREME","8","6","0.295","","0.381","4 Laps","7","1029.477","7","131.399","118.056","105.478","30.163","1"
"RAFAEL SILVA","5","2","126","SPORT","6","1","0.136","","0.517","-1 Laps","11","1560.837","11","131.535","117.934","109.324","47.399","1"
"DANIEL DIAS","6","4","12","EXTREME","13","8","0.191","","0.708","3.051","10","1568.588","9","131.726","117.763","98.894","43.09","2"
"M.GALLIAN/A.Fortunato","7","5","40","EXTREME","3","3","0.312","","1.020","2 Laps","9","1558.269","7","132.038","117.484","89.594","38.781","2"
"EBER GOMES","8","6","32","EXTREME","2","2","0.024","","1.044","1 Lap","10","1529.081","7","132.062","117.463","101.449","43.09","2"
"E.AMARAL/D.Carvalho","9","7","50","EXTREME","5","5","0.091","","1.135","1:08.554","11","1634.091","4","132.153","117.382","104.423","47.399","2"
"RICARDO MARTINES Fo","10","3","10","SPORT","10","4","0.027","","1.162","0 Laps","10","1548.178","10","132.18","117.358","100.198","43.09","2"
"LEANDRO/Vinicius HENRIQUE","11","4","27","SPORT","21","12","0.150","","1.312","51.648","11","1617.876","10","132.33","117.225","105.469","47.399","1"
"RENZO ZAMBOLINI","12","5","117","SPORT","14","6","0.078","","1.390","0 Laps","10","1549.076","10","132.408","117.156","100.14","43.09","2"
"VINICIUS MENDES","13","6","7","SPORT","7","2","0.137","","1.527","0 Laps","10","1409.107","10","132.545","117.035","110.087","43.09","1"
"C.ASCIUTTI/R.Pinto","14","8","80","EXTREME","4","4","0.085","","1.612","0 Laps","11","1552.51","3","132.63","116.96","109.91","47.399","1"
"ANDRE/Sylvio BAPTISTA","15","7","3","SPORT","19","10","0.044","","1.656","16.739","10","1582.967","8","132.674","116.921","97.996","43.09","2"
"ANDRÉ MAGNO","16","8","19","SPORT","22","13","0.052","","1.708","0 Laps","10","1507.344","9","132.726","116.875","102.912","43.09","1"
"GIANLUCCA TANCREDO","17","9","14","SPORT","23","","0.423","","2.131","54.903","10","1621.131","4","133.149","116.504","95.689","43.09","0"
"A.ADRIANI/R.Zema","18","10","99","SPORT","12","5","0.061","","2.192","16.443","11","1582.671","11","133.21","116.451","107.815","47.399","1"
"VICTOR MAHLE","19","11","29","SPORT","9","3","0.354","","2.546","15.533","11","1581.761","6","133.564","116.142","107.877","47.399","1"
"GERSON LOVATO","20","12","86","SPORT","15","7","0.131","","2.677","52.444","11","1618.672","11","133.695","116.028","105.418","47.399","1"
"SANDRO SIQUEIRA","21","13","11","SPORT","17","8","0.069","","2.746","4 Laps","6","1529.124","5","133.764","115.968","60.868","25.854","2"
"RUDI MAHLE","22","14","5","SPORT","20","11","1.417","","4.163","0 Laps","10","1512.788","6","135.181","114.753","102.542","43.09","1"
"LUCIANO VISCARDI","23","9","77","EXTREME","16","9","1.460","","5.623","6 Laps","5","1353.558","3","136.641","113.527","57.302","21.545","2"
