"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486400","COPA FUSCA GT-OIL","1073751554","2a PROVA","Race","2024-04-14 21:05:00 UTC","2024-04-14 21:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Eduardo A. Belisario","1","1","5","SUPER","1","1","","","","0","12","1557.848","5","128.291","120.916","119.491","51.708","0","Wessler Racing","Edu"
"Arthur Fischer","2","1","20","SENIOR","2","1","0.063","","0.063","0","12","1557.911","5","128.046","121.147","119.486","51.708","0","Wessler Racing","Artur Fischer"
"Cristiano Canto","3","2","28","SUPER","4","3","9.753","","9.816","9.816","12","1567.664","4","129.165","120.098","118.743","51.708","0","JA Motorsport","Cristiano"
"R.Gouveia/I.Delfino","4","3","37","SUPER","3","2","0.460","","10.276","10.276","12","1568.124","4","128.591","120.634","118.708","51.708","0"
"Caio Gomes","5","1","86","LIGHT","5","1","13.330","","23.606","0","12","1581.454","4","129.678","119.622","117.707","51.708","0","Shicabon Preparações","Caio"
"Jonatas Vieira","6","2","10","LIGHT","8","2","0.224","","23.830","0.224","12","1581.678","4","129.524","119.765","117.691","51.708","0","Wessler Racing","Jonatas"
"Rogério Gaspar","7","4","3","SUPER","7","5","1.328","","25.158","25.158","12","1583.006","3","129.493","119.793","117.592","51.708","0","Wessler Racing","Rogério"
"Neno Oliveira","8","2","131","SENIOR","10","2","19.896","","45.054","44.991","12","1602.902","5","131.636","117.843","116.132","51.708","0","JA Motorsport","Neno"
"Leandro A. Munhos","9","3","64","LIGHT","12","4","0.019","","45.073","21.467","12","1602.921","6","131.118","118.309","116.131","51.708","0","WM Motorsport","Calopsita"
"S.Zucatelli /L. Iob","10","4","31","LIGHT","17","9","25.856","","1:10.929","47.323","12","1628.777","3","131.074","118.348","114.287","51.708","0","Zamana Racing","Zuca / Leo"
"Denis Knipi","11","5","91","LIGHT","9","3","8.014","","1:18.943","55.337","12","1636.791","5","131.653","117.828","113.728","51.708","0"
"Julio Nobre","12","6","63","LIGHT","18","10","38.020","","1:56.963","1:33.357","12","1674.811","3","135.924","114.126","111.146","51.708","0","Shicabon Preparações","Julio Nobre"
"José Luis M. Lopes","13","7","80","LIGHT","14","6","11.736","","2:08.699","1:45.093","12","1686.547","7","137.23","113.039","110.373","51.708","0","Shicabon Preparações","José Luis"
"Sergio Leite","14","8","8","LIGHT","13","5","18.668","","2:27.367","2:03.761","12","1705.215","8","137.488","112.827","109.164","51.708","0","Scuderia Alves - Slv","Sergio"
"Pedro M. do Amaral","15","9","9","LIGHT","15","7","1 Lap","","1 Lap","1:02.218","11","1643.672","8","143.285","108.263","103.814","47.399","0","San Racing"
"Renato Cebola","16","10","468","LIGHT","16","8","1 Lap","","2 Laps","2 Laps","10","1538.485","2","144.008","107.719","100.829","43.09","1"
"Felipe Martins","17","5","77","SUPER","6","4","5 Laps","","7 Laps","7 Laps","5","659.818","4","128.318","120.89","117.551","21.545","0","Wessler Racing","Felipe"
"Ademar Zico","18","3","15","SENIOR","11","3","3 Laps","","10 Laps","10 Laps","2","280.104","2","133.117","116.532","110.762","8.618","0","JA Motorsport","Zico"
"Andrea Gaspar","19","11","70","LIGHT","20","11","27.348","","10 Laps","10 Laps","2","307.452","2","145.398","106.689","100.909","8.618","0","Wessler Racing","Rogério"
"L.Antônio /W.Oliveira","20","6","87","SUPER","19","6","1 Lap","","11 Laps","11 Laps","1","180.187","1","169.088","91.742","86.091","4.309","1","Shicabon Preparações","Luiz / Shicabom"
