"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG CUP BRASIL","1073751540","1o TREINO - CLA/GT4","Practice","2024-04-13 11:35:00 UTC","2024-04-13 12:05:35 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","GT4","0","","","","","0","4","1762.246","1","103.516","149.855","35.211","17.236","1"
"CLAUDIO DAHRUJ","2","2","5","GT4","1","1","0.017","","0.017","0 Laps","4","652.514","3","103.533","149.83","95.093","17.236","1"
"BETÃO FONSECA - M","3","3","60","GT4","26","","0.212","","0.229","-3 Laps","7","1453.418","4","103.745","149.524","74.711","30.163","1"
"DUDA OLIVEIRA - M","4","4","62","GT4","20","","0.040","","0.269","-2 Laps","6","1183.098","5","103.785","149.467","78.67","25.854","1"
"ADRIADO RABELO","5","5","33","GT4","7","5","0.195","","0.464","28.211","12","1790.457","7","103.98","149.186","103.967","51.708","2"
"ROGERIO BARBATO","6","6","777","GT4","3","3","0.147","","0.611","-3 Laps","7","938.351","2","104.127","148.976","115.721","30.163","1"
"TURCO MELIK","7","7","64","GT4","21","","0.277","","0.888","-5 Laps","9","1502.467","6","104.404","148.581","92.922","38.781","1"
"PEDRO BEZERRA","8","8","76","GT4","5","4","0.944","","1.832","1:41.872","15","1864.118","4","105.348","147.249","124.824","64.635","0"
"J. MOURA NETO","9","9","45","GT4","22","","0.106","","1.938","49.899","11","1812.145","9","105.454","147.101","94.163","47.399","1"
"BOIKO JUNIOR - M","10","10","65","GT4","2","2","0.483","","2.421","2:30.273","13","1912.519","8","105.937","146.43","105.443","56.017","1"
"THIAGO SANSANA","11","11","28","GT4","13","","0.103","","2.524","1:31.152","11","1853.398","7","106.04","146.288","92.067","47.399","1"
"CESAR FONSECA - M","12","12","7","GT4","15","","0.264","","2.788","5.894","10","1768.14","8","106.304","145.925","87.733","43.09","2"
"RICARDO MARTIN - M","13","13","70","GT4","9","6","0.370","","3.158","-8 Laps","12","1760.408","8","106.674","145.419","105.742","51.708","1"
"FABIO LE MANS","14","1","100","CLA","10","4","7.242","","10.400","0","3","672.585","2","113.916","136.174","69.192","12.927","1"
"VICTOR AMORIM","15","2","88","CLA","11","","0.257","","10.657","18:05.859","9","1758.444","8","114.173","135.867","79.395","38.781","3"
"MARCIO GIORDANO","16","3","26","CLA","18","","1.757","","12.414","21:02.262","11","1934.847","5","115.93","133.808","88.191","47.399","1"
"CELLO NUNES","17","4","84","CLA","27","","0.143","","12.557","19:55.69","7","1868.275","2","116.073","133.643","58.121","30.163","1"
"FERNANDO BAROUDI","18","5","260","CLA","19","","0.213","","12.770","20:57.811","10","1930.396","9","116.286","133.399","80.359","43.09","1"
"RAFAEL MASCARENHAS","19","6","37","CLA","23","","0.279","","13.049","13:34.552","7","1487.137","3","116.565","133.079","73.017","30.163","2"
"MAX MOHR - M","20","7","225","CLA","6","2","0.228","","13.277","19:43.479","12","1856.064","8","116.793","132.82","100.292","51.708","1"
"BRUNO ALVARENGA","21","8","99","CLA","30","","0.200","","13.477","21:11.976","4","1944.561","2","116.993","132.593","31.909","17.236","0"
"CADU FONSECA","22","9","999","CLA","8","3","0.322","","13.799","20:43.894","13","1916.479","13","117.315","132.229","105.225","56.017","1"
"PIERRE VENTURA - M","23","10","10","CLA","16","","0.839","","14.638","20:26.825","5","1899.41","4","118.154","131.29","40.835","21.545","1"
"ALEXANDRE DANTE","24","11","128","CLA","24","","0.090","","14.728","20:25.576","9","1898.161","5","118.244","131.19","73.551","38.781","3"
"ROGERIO DETILIO","25","12","123","CLA","12","","1.052","","15.780","19:21.18","11","1833.765","2","119.296","130.033","93.052","47.399","1"
"LUCAS FONTANA","26","13","17","CLA","28","","0.320","","16.100","19:23.688","5","1836.273","5","119.616","129.685","42.239","21.545","1"
"SAMUEL/PAULO BALDINE","27","14","161","CLA","4","1","0.232","","16.332","20:37.969","9","1910.554","5","119.848","129.434","73.074","38.781","1"
"GERSON CORONADO","28","15","94","CLA","25","","0.288","","16.620","18:12.23","7","1764.815","2","120.136","129.124","61.529","30.163","2"
"ALENCAR JR/P.GOMES","29","16","192","CLA","17","","12.568","","29.188","19:11.223","6","1823.808","2","132.704","116.895","51.033","25.854","1"
"O.MAIA/DIPA DI PIETRO","30","17","111","CLA","11","5","2:22.009","","2:51.197","19:19.138","3","1831.723","1","274.713","56.468","25.406","12.927","3"
"GIROLLA - M","31","18","68","CLA","0","","","","","3 Laps","0","450.933","0","0.0","0.0","0.0","0.0","1"
"RICARDO POCINHA","32","19","69","CLA","0","","","","","4:47.149","0","959.734","0","0.0","0.0","0.0","0.0","1"
