"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486403","FORMULA DELTA","1073751565","1o TREINO","Practice","2024-04-11 11:10:00 UTC","2024-04-11 11:52:45 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.DELTA","9","9","","","","0","13","2120.24","13","103.547","149.81","95.112","56.017","3"
"RODRIGO ROCHA","2","2","77","F.DELTA","6","6","0.485","","0.485","6 Laps","7","1234.72","6","104.032","149.112","87.944","30.163","3"
"D.FERRAZ","3","3","95","F.DELTA","12","12","0.354","","0.839","5.687","13","2125.927","12","104.386","148.606","94.858","56.017","3"
"FIRAS FAHS","4","4","3","F.DELTA","4","4","0.392","","1.231","52.886","13","2173.126","9","104.778","148.05","92.798","56.017","3"
"P.NALESSO","5","5","23","F.DELTA","7","7","1.392","","2.623","23.835","13","2144.075","9","106.17","146.109","94.055","56.017","3"
"CHRISTIAN HELOU","6","6","33","F.DELTA","13","13","0.096","","2.719","5 Laps","8","1813.684","6","106.266","145.977","68.424","34.472","3"
"S.DAMIN","7","7","6","F.DELTA","3","3","0.088","","2.807","25.611","14","2145.851","13","106.354","145.856","101.206","60.326","3"
"E.CAPORALE","8","8","19","F.DELTA","2","2","0.320","","3.127","6 Laps","7","1188.943","5","106.674","145.419","91.331","30.163","3"
"P.SELMER","9","9","25","F.DELTA","5","5","0.474","","3.601","23.447","13","2143.687","9","107.148","144.775","94.072","56.017","3"
"D.LARGURA","10","10","7","F.DELTA","11","11","0.137","","3.738","3 Laps","10","1951.428","6","107.285","144.591","79.493","43.09","4"
"P.MESQUITA","11","11","59","F.DELTA","1","1","2.701","","6.439","26.289","9","2146.529","8","109.986","141.04","65.041","38.781","3"
"MARIA NIENKOTER","12","12","1","F.DELTA","8","8","3.368","","9.807","9 Laps","4","1914.811","3","113.354","136.849","32.405","17.236","1"
"JOÃO SIMONSEN","13","13","93","F.DELTA","10","10","1:17.987","","1:27.794","12 Laps","1","454.744","1","191.341","81.072","34.112","4.309","2"
