"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG CUP BRASIL","1073751545","2a PROVA","Race","2024-04-14 17:55:00 UTC","2024-04-14 18:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","10","10","","","","0","13","1474.489","5","103.767","149.493","136.767","56.017","0"
"CLAUDIO DAHRUJ","2","2","5","GT4","7","7","10.708","","10.708","10.708","13","1485.197","7","104.146","148.949","135.781","56.017","0"
"RODRIGO DETILIO","3","3","23","GT4","6","6","0.715","","11.423","11.423","13","1485.912","5","104.222","148.84","135.715","56.017","0"
"BETÃO FONSECA - M","4","4","60","GT4","8","8","6.075","","17.498","17.498","13","1491.987","6","103.914","149.281","135.163","56.017","0"
"J. MOURA NETO","5","5","45","GT4","1","1","0.402","","17.900","17.9","13","1492.389","2","104.381","148.613","135.126","56.017","0"
"ROGERIO BARBATO","6","6","777","GT4","12","12","0.438","","18.338","18.338","13","1492.827","5","104.331","148.684","135.087","56.017","0"
"TURCO MELIK","7","7","64","GT4","5","5","2.121","","20.459","20.459","13","1494.948","5","104.672","148.2","134.895","56.017","0"
"CESAR FONSECA - M","8","8","7","GT4","13","13","10.712","","31.171","31.171","13","1505.66","5","104.16","148.929","133.935","56.017","0"
"ADRIADO RABELO","9","9","33","GT4","4","4","13.706","","44.877","44.877","13","1519.366","7","105.101","147.595","132.727","56.017","0"
"PEDRO BEZERRA","10","10","76","GT4","11","11","4.221","","49.098","49.098","13","1523.587","5","103.883","149.326","132.359","56.017","0"
"THIAGO SANSANA","11","11","28","GT4","9","9","1 Lap","","1 Lap","1 Lap","12","1380.368","5","104.652","148.228","134.854","51.708","0"
"FABIO LE MANS","12","1","100","CLA","22","4","1:54.036","","1 Lap","0","12","1494.404","4","115.648","134.135","124.564","51.708","0"
"RAFAEL MASCARENHAS","13","2","37","CLA","20","2","2.162","","1 Lap","2.162","12","1496.566","4","116.857","132.747","124.384","51.708","0"
"CELLO NUNES","14","3","84","CLA","21","3","1.566","","1 Lap","3.728","12","1498.132","4","116.742","132.878","124.254","51.708","0"
"PIERRE VENTURA - M","15","4","10","CLA","19","1","2.460","","1 Lap","6.188","12","1500.592","6","117.191","132.369","124.05","51.708","0"
"ALEXANDRE DANTE","16","5","128","CLA","25","7","1.118","","1 Lap","7.306","12","1501.71","8","117.458","132.068","123.958","51.708","0"
"HENRY COUTO","17","6","26","CLA","27","9","3.151","","1 Lap","10.457","12","1504.861","9","117.342","132.198","123.698","51.708","0"
"VICTOR AMORIM","18","7","88","CLA","23","5","0.519","","1 Lap","10.976","12","1505.38","7","115.72","134.051","123.656","51.708","0"
"BRUNO ALVARENGA","19","8","99","CLA","24","6","9.088","","1 Lap","20.064","12","1514.468","5","118.178","131.263","122.914","51.708","0"
"DUDA OLIVEIRA - M","20","12","62","GT4","3","3","1.628","","1 Lap","41.607","12","1516.096","5","104.656","148.223","122.782","51.708","1"
"ROGERIO DETILIO","21","9","123","CLA","26","8","1.240","","1 Lap","22.932","12","1517.336","5","118.55","130.851","122.681","51.708","0"
"GIROLLA - M","22","10","68","CLA","31","13","16.805","","1 Lap","39.737","12","1534.141","11","119.731","129.56","121.337","51.708","0"
"SAMUEL ORIGE","23","11","161","CLA","28","10","0.454","","1 Lap","40.191","12","1534.595","6","120.907","128.3","121.302","51.708","0"
"JOÃO BOIKO","24","1","8","C300","52","10","30.110","","1 Lap","0","12","1564.705","6","122.469","126.664","118.967","51.708","0"
"RENATO/FELIPE BREVE","25","2","78","C300","48","6","1.176","","1 Lap","1.176","12","1565.881","6","122.372","126.764","118.878","51.708","0"
"GERSON CORONADO","26","12","94","CLA","33","15","0.518","","1 Lap","1:11.995","12","1566.399","6","121.436","127.741","118.839","51.708","1"
"F.LIRA/L.GAGGINI","27","3","333","C300","47","5","0.597","","1 Lap","2.291","12","1566.996","6","123.345","125.764","118.793","51.708","0"
"KAUE BAROUDI","28","4","18","C300","49","7","0.447","","1 Lap","2.738","12","1567.443","6","123.332","125.778","118.76","51.708","0"
"HUGO NETTO","29","5","91","C300","56","14","0.752","","1 Lap","3.49","12","1568.195","5","123.949","125.151","118.703","51.708","0"
"MARCELO NEVES","30","6","29","C300","46","4","4.561","","1 Lap","8.051","12","1572.756","5","124.402","124.696","118.358","51.708","0"
"GERSON JUNIOR","31","7","86","C300","45","3","12.412","","1 Lap","20.463","12","1585.168","4","125.036","124.063","117.432","51.708","0"
"DANIEL MENCACCI","32","8","22","C300","54","12","9.702","","1 Lap","30.165","12","1594.87","11","126.01","123.105","116.717","51.708","0"
"KHAYAM GHAZZAOUI","33","9","888","C300","44","2","0.667","","1 Lap","30.832","12","1595.537","10","124.574","124.524","116.668","51.708","0"
"LUCIANO BRITO","34","10","377","C300","50","8","1 Lap","","2 Laps","1 Lap","11","1487.835","5","128.403","120.81","114.688","47.399","0"
"L.FREITAS/V.PONCE","35","11","117","C300","55","13","26.221","","2 Laps","1 Lap","11","1514.056","9","130.336","119.019","112.702","47.399","0"
"STANLEY BITTAR","36","12","14","C300","51","9","1.212","","2 Laps","1 Lap","11","1515.268","9","130.005","119.322","112.611","47.399","0"
"BOIKO JUNIOR - M","37","13","65","GT4","2","2","1.266","","2 Laps","42.045","11","1516.534","4","105.46","147.093","112.517","47.399","1"
"O.FERRARI/M.BONATO","38","13","101","C300","53","11","46.733","","2 Laps","1 Lap","11","1563.267","5","131.692","117.793","109.154","47.399","0"
"CADU FONSECA","39","13","999","CLA","32","14","1 Lap","","3 Laps","2 Laps","10","1283.889","4","117.551","131.963","120.824","43.09","1"
"E.ALBUQUERQUE","40","14","34","C300","43","1","1:24.068","","3 Laps","2 Laps","10","1367.957","7","125.102","123.998","113.398","43.09","1"
"LUCAS FONTANA","41","14","17","CLA","36","18","1 Lap","","4 Laps","3 Laps","9","1174.38","7","119.571","129.734","118.881","38.781","1"
"ALENCAR JR/P.GOMES","42","15","192","CLA","34","16","3 Laps","","7 Laps","2:01.413","6","1615.817","4","130.701","118.686","57.602","25.854","2"
"FERNANDO BAROUDI","43","16","260","CLA","37","19","1 Lap","","8 Laps","1:14.719","5","1569.123","3","118.016","131.443","49.43","21.545","0"
"PEDRO/G.VALECK","44","15","711","C300","57","15","4 Laps","","12 Laps","11 Laps","1","1178.053","1","213.725","72.581","13.168","4.309","1"
"O.MAIA/DIPA DI PIETRO","45","17","111","CLA","29","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO POCINHA","46","18","69","CLA","30","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAX MOHR - M","47","19","225","CLA","35","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FRANCISCHINNI","48","16","13","C300","58","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS SANTOS","49","17","16","C300","59","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
