"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486404","FORMULA VEE/EVO","1073751569","1o TREINO","Practice","2024-04-11 10:00:00 UTC","2024-04-11 10:37:42 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","18","","","","","0","10","1589.485","8","115.728","134.042","97.594","43.09","1"
"ANTONIO V. DE SOUZA","2","2","17","EVO","3","1","0.525","","0.525","3:27.755","14","1797.24","13","116.253","133.437","120.837","60.326","0"
"ANDRE SUENAGA","3","3","79","EVO","7","3","0.273","","0.798","-1 Laps","11","1494.252","10","116.526","133.124","114.195","47.399","1"
"FABIO FARIAS","4","4","26","EVO","16","","1.274","","2.072","4:53.182","13","1882.667","12","117.8","131.684","107.115","56.017","1"
"F.COSTA","5","5","57","EVO","4","2","1.320","","3.392","2 Laps","8","1146.163","4","119.12","130.225","108.274","34.472","1"
"LEVI SIMÕES","6","1","44","F.VEE - MASTER","1","1","0.022","","3.414","0","14","1800.276","12","119.142","130.201","120.634","60.326","0"
"LUCAS VELOSO","7","1","96","F.VEE","2","1","1.798","","5.212","0","12","1887.544","7","120.94","128.265","98.62","51.708","2"
"RAFAEL MARQUES","8","1","48","F.VEE - JUNIOR","6","1","0.670","","5.882","0","13","1791.781","13","121.61","127.559","112.548","56.017","0"
"FELIPE OLIVEIRA","9","2","84","F.VEE","19","","0.506","","6.388","1.296","9","1888.84","8","122.116","127.03","73.914","38.781","0"
"EDMAR","10","3","40","F.VEE","5","2","0.462","","6.850","1 Lap","11","1824.707","11","122.578","126.551","93.514","47.399","1"
"MEDICE","11","4","33","F.VEE","13","4","0.156","","7.006","-1 Laps","13","1812.642","11","122.734","126.39","111.253","56.017","0"
"D.RIENDA/A.MENDONÇA","12","6","5","EVO","8","4","0.491","","7.497","5:03.633","11","1893.118","9","123.225","125.887","90.135","47.399","1"
"PRIORI/RIQUETO","13","2","99","F.VEE - MASTER","11","2","0.244","","7.741","24.39","13","1824.666","11","123.469","125.638","110.52","56.017","0"
"RENZO VASSALO","14","5","1","F.VEE","17","","1.663","","9.404","3 Laps","9","1830.512","8","125.132","123.968","76.269","38.781","3"
"GUILHERME","15","3","77","F.VEE - MASTER","12","3","0.688","","10.092","2 Laps","12","1790.432","12","125.82","123.29","103.969","51.708","0"
"VINICIUS ANDRADE","16","6","30","F.VEE","9","3","0.292","","10.384","0 Laps","12","1791.852","12","126.112","123.005","103.886","51.708","0"
"WELLINGTON GODOY","17","7","23","F.VEE","14","5","1.202","","11.586","2 Laps","10","1872.807","8","127.314","121.844","82.83","43.09","2"
"PEDRO SCHERNER","18","7","2","EVO","10","5","3.753","","15.339","7 Laps","3","1115.809","3","131.067","118.355","41.707","12.927","2"
"FABIO DAVID/VINICIUS","19","4","29","F.VEE - MASTER","15","4","11.913","","27.252","13 Laps","1","358.223","1","142.98","108.493","43.304","4.309","1"
