"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486401","COPA JOY - ACDELCO","1073751556","2o TREINO","Practice","2024-04-11 17:35:00 UTC","2024-04-11 18:12:20 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","EXTREME","19","9","","","","0","8","1504.775","6","130.452","118.913","82.47","34.472","1"
"NILSON PATRONE","2","2","2","EXTREME","6","4","0.397","","0.397","1:23.984","10","1588.759","1","130.849","118.552","97.638","43.09","1"
"M.GALLIAN/A.Fortunato","3","3","40","EXTREME","10","5","0.204","","0.601","2 Laps","6","1109.925","6","131.053","118.367","83.856","25.854","1"
"RAFAEL SILVA","4","1","126","SPORT","12","6","0.542","","1.143","0","10","1508.532","1","131.595","117.88","102.831","43.09","0"
"E.AMARAL/D.Carvalho","5","4","50","EXTREME","18","8","0.117","","1.260","0 Laps","8","1455.11","6","131.712","117.775","85.285","34.472","1"
"EBER GOMES","6","5","32","EXTREME","5","3","0.055","","1.315","1:43.625","10","1608.4","1","131.767","117.726","96.446","43.09","1"
"LUCIANO VISCARDI","7","6","77","EXTREME","3","2","0.081","","1.396","2:15.995","10","1640.77","1","131.848","117.654","94.543","43.09","1"
"ANDRE/Sylvio BAPTISTA","8","2","3","SPORT","2","1","0.172","","1.568","1:41.788","11","1610.32","8","132.02","117.5","105.964","47.399","0"
"LEANDRO/Vinicius HENRIQUE","9","3","27","SPORT","16","10","0.013","","1.581","31.489","10","1540.021","1","132.033","117.489","100.728","43.09","0"
"RENZO ZAMBOLINI","10","4","117","SPORT","9","5","0.141","","1.722","1:40.438","9","1608.97","9","132.174","117.363","86.771","38.781","1"
"RICARDO MARTINES Fo","11","5","10","SPORT","8","4","0.092","","1.814","10.162","10","1518.694","8","132.266","117.282","102.143","43.09","0"
"C.ASCIUTTI/R.Pinto","12","7","80","EXTREME","11","6","0.069","","1.883","1:32.857","10","1597.632","1","132.335","117.221","97.096","43.09","1"
"P.COCCO/JP Velard","13","8","111","EXTREME","1","1","0.011","","1.894","-1 Laps","9","1427.675","2","132.346","117.211","97.789","38.781","1"
"DANIEL DIAS","14","9","12","EXTREME","17","7","0.052","","1.946","43.685","9","1548.46","6","132.398","117.165","90.162","38.781","1"
"ANDRÉ MAGNO","15","6","19","SPORT","7","3","0.154","","2.100","4.08","10","1512.612","8","132.552","117.029","102.554","43.09","0"
"A.ADRIANI/R.Zema","16","7","99","SPORT","22","","0.189","","2.289","1.26","8","1509.792","3","132.741","116.862","82.196","34.472","0"
"GIANLUCCA TANCREDO","17","8","14","SPORT","14","8","0.058","","2.347","35.338","10","1543.87","1","132.799","116.811","100.477","43.09","0"
"SANDRO SIQUEIRA","18","9","11","SPORT","4","2","0.172","","2.519","2:13.233","11","1641.765","8","132.971","116.66","103.935","47.399","0"
"VINICIUS MENDES","19","10","7","SPORT","23","","0.247","","2.766","18.17","2","1526.702","2","133.218","116.444","20.321","8.618","1"
"M.BASSETTI/L.Gabriel","20","11","81","SPORT","20","11","0.271","","3.037","57.808","9","1566.34","7","133.489","116.207","89.132","38.781","1"
"GERSON LOVATO","21","12","86","SPORT","21","12","0.198","","3.235","1 Lap","9","1505.473","5","133.687","116.035","92.736","38.781","0"
"VICTOR MAHLE","22","13","29","SPORT","15","9","0.111","","3.346","56.26","10","1564.792","9","133.798","115.939","99.134","43.09","0"
"RAMON GIRALDI","23","14","33","SPORT","13","7","1.055","","4.401","1:36.186","10","1604.718","10","134.853","115.032","96.667","43.09","1"
