"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486404","FORMULA VEE/EVO","1073751572","1a PROVA","Race","2024-04-12 18:00:00 UTC","2024-04-12 18:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","1","","","","0","12","1418.252","10","117.17","132.392","131.252","51.708","0"
"ANTONIO V. DE SOUZA","2","2","17","EVO","3","2","1.577","","1.577","1.577","12","1419.829","11","116.903","132.695","131.106","51.708","0"
"F.COSTA","3","3","57","EVO","5","4","0.620","","2.197","2.197","12","1420.449","11","116.39","133.279","131.049","51.708","0"
"ANDRE SUENAGA","4","4","79","EVO","4","3","2.111","","4.308","4.308","12","1422.56","8","116.872","132.73","130.855","51.708","0"
"ANDRE EIDT","5","5","91","EVO","6","5","0.076","","4.384","4.384","12","1422.636","9","116.036","133.686","130.848","51.708","0"
"SAULO SOARES","6","6","64","EVO","7","6","7.127","","11.511","11.511","12","1429.763","6","117.495","132.026","130.196","51.708","0"
"FABIO FARIAS","7","7","26","EVO","9","8","15.161","","26.672","26.672","12","1444.924","6","118.813","130.561","128.829","51.708","0"
"PEDRO SCHERNER","8","8","2","EVO","10","9","17.668","","44.340","44.34","12","1462.592","3","119.717","129.576","127.273","51.708","0"
"LEVI SIMÕES","9","1","44","F.VEE - MASTER","18","1","2.351","","46.691","0","12","1464.943","11","120.261","128.989","127.069","51.708","0"
"RAFAEL MARQUES","10","1","48","F.VEE - JUNIOR","20","1","15.269","","1:01.960","0","12","1480.212","3","121.331","127.852","125.758","51.708","0"
"LUCAS VELOSO","11","1","96","F.VEE","19","1","0.053","","1:02.013","0","12","1480.265","4","121.568","127.603","125.754","51.708","0"
"AUGUSTO AGUILA","12","2","12","F.VEE - JUNIOR","23","2","10.874","","1:12.887","10.927","12","1491.139","4","122.149","126.996","124.837","51.708","0"
"EDMAR","13","2","40","F.VEE","22","3","0.036","","1:12.923","10.91","12","1491.175","9","121.888","127.268","124.834","51.708","0"
"MEDICE","14","2","33","F.VEE - MASTER","24","2","10.283","","1:23.206","36.515","12","1501.458","6","123.109","126.005","123.979","51.708","0"
"FELIPE OLIVEIRA","15","3","84","F.VEE","21","2","1.293","","1:24.499","22.486","12","1502.751","4","122.558","126.572","123.872","51.708","0"
"GUILHERME PUTNOKI","16","4","77","F.VEE","27","6","27.424","","1:51.923","49.91","12","1530.175","4","124.399","124.699","121.652","51.708","0"
"FABIO DAVID/VINICIUS","17","3","29","F.VEE - MASTER","28","3","1.399","","1:53.322","1:06.631","12","1531.574","7","125.352","123.751","121.541","51.708","0"
"PRIORI/RIQUETO","18","4","99","F.VEE - MASTER","30","4","0.104","","1:53.426","1:06.735","12","1531.678","7","125.624","123.483","121.533","51.708","0"
"MANUELA GERON","19","5","14","F.VEE","25","4","4.335","","1:57.761","55.748","12","1536.013","7","124.883","124.215","121.19","51.708","0"
"WELLINGTON GODOY","20","6","23","F.VEE","26","5","6.753","","2:04.514","1:02.501","12","1542.766","11","124.768","124.33","120.659","51.708","0"
"VINICIUS ANDRADE","21","7","30","F.VEE","29","7","0.697","","2:05.211","1:03.198","12","1543.463","11","125.205","123.896","120.605","51.708","0"
"D.RIENDA/A.MENDONÇA","22","9","5","EVO","11","10","4 Laps","","4 Laps","1:21.695","8","1499.947","2","119.948","129.326","82.736","34.472","1"
"DAVI SENA","23","10","16","EVO","8","7","3 Laps","","7 Laps","7 Laps","5","599.642","5","117.484","132.038","129.347","21.545","0"
