"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG CUP BRASIL","1073751542","2o TREINO - CLA/GT4","Practice","2024-04-13 16:55:00 UTC","2024-04-13 17:25:27 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIADO RABELO","1","1","33","GT4","22","","","","","0","10","1806.114","9","104.35","148.657","85.888","43.09","1"
"RODRIGO DETILIO","2","2","23","GT4","17","","0.187","","0.187","2 Laps","8","1706.37","7","104.537","148.391","72.727","34.472","2"
"CLAUDIO DAHRUJ","3","3","5","GT4","20","","0.154","","0.341","7 Laps","3","773.004","2","104.691","148.173","60.203","12.927","1"
"BETÃO FONSECA - M","4","4","60","GT4","21","","0.052","","0.393","1:37.234","9","1903.348","6","104.743","148.1","73.351","38.781","1"
"BOIKO JUNIOR - M","5","5","65","GT4","0","","0.467","","0.860","1:00.377","12","1866.491","11","105.21","147.442","99.732","51.708","1"
"CESAR FONSECA - M","6","6","7","GT4","19","","0.209","","1.069","3 Laps","7","1190.28","4","105.419","147.15","91.228","30.163","1"
"DUDA OLIVEIRA - M","7","7","62","GT4","24","","0.343","","1.412","4 Laps","6","1171.132","3","105.762","146.673","79.474","25.854","1"
"ROGERIO BARBATO","8","8","777","GT4","27","","0.602","","2.014","5 Laps","5","1451.367","2","106.364","145.843","53.441","21.545","1"
"THIAGO SANSANA","9","9","28","GT4","0","","0.943","","2.957","6 Laps","4","1213.819","2","107.307","144.561","51.119","17.236","1"
"PEDRO BEZERRA","10","10","76","GT4","28","","0.108","","3.065","36.099","6","1842.213","2","107.415","144.416","50.523","25.854","0"
"J. MOURA NETO","11","11","45","GT4","23","","0.427","","3.492","6 Laps","4","929.253","1","107.842","143.844","66.774","17.236","1"
"VICTOR AMORIM","12","1","88","CLA","16","16","7.555","","11.047","0","5","1156.417","1","115.397","134.426","67.071","21.545","2"
"FABIO LE MANS","13","2","100","CLA","1","1","0.171","","11.218","5:05.999","6","1462.416","1","115.568","134.227","63.644","25.854","2"
"HENRY COUTO","14","3","26","CLA","12","12","0.841","","12.059","11:57.755","13","1874.172","2","116.409","133.258","107.6","56.017","1"
"MAX MOHR - M","15","4","225","CLA","15","15","0.167","","12.226","7:32.254","8","1608.671","1","116.576","133.067","77.144","34.472","1"
"RAFAEL MASCARENHAS","16","5","37","CLA","11","11","0.903","","13.129","7:55.053","11","1631.47","8","117.479","132.044","104.591","47.399","2"
"CADU FONSECA","17","6","999","CLA","3","3","0.071","","13.200","11:41.053","14","1857.47","1","117.55","131.964","116.919","60.326","1"
"CELLO NUNES","18","7","84","CLA","14","14","0.061","","13.261","13:11.059","9","1947.476","1","117.611","131.896","71.688","38.781","2"
"BRUNO ALVARENGA","19","8","99","CLA","2","2","0.034","","13.295","6:16.525","9","1532.942","1","117.645","131.858","91.074","38.781","2"
"SAMUEL ORIGE","20","9","161","CLA","4","4","1.236","","14.531","11:22.575","12","1838.992","1","118.881","130.487","101.223","51.708","1"
"ALEXANDRE DANTE","21","10","128","CLA","9","9","0.243","","14.774","4:01.527","9","1397.944","5","119.124","130.221","99.869","38.781","2"
"ROGERIO DETILIO","22","11","123","CLA","6","6","0.352","","15.126","12:53.011","13","1929.428","12","119.476","129.837","104.519","56.017","1"
"LUCAS FONTANA","23","12","17","CLA","16","","0.362","","15.488","3:45.17","8","1381.587","1","119.838","129.445","89.824","34.472","1"
"GERSON CORONADO","24","13","94","CLA","5","5","1.774","","17.262","11:52.43","12","1868.847","8","121.612","127.556","99.606","51.708","1"
"PIERRE VENTURA - M","25","14","10","CLA","13","13","11.965","","29.227","2:18.782","4","1295.199","3","133.577","116.131","47.907","17.236","3"
"ALENCAR JR/P.GOMES","26","15","192","CLA","7","7","1.587","","30.814","10:59.854","12","1816.271","5","135.164","114.767","102.49","51.708","0"
"FERNANDO BAROUDI","27","16","260","CLA","8","8","5.432","","36.246","2 Laps","3","695.755","3","140.596","110.333","66.887","12.927","2"
"O.MAIA/DIPA DI PIETRO","28","17","111","CLA","10","10","6.182","","42.428","2:39.418","3","1315.835","3","146.778","105.686","35.367","12.927","3"
