"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486405","GT SERIES CUP","1073751577","CLASSIFICAÇÃO","Qualifying","2024-04-13 15:40:00 UTC","2024-04-13 16:15:24 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURIZIO BILLI","1","1","83","GT3","3","2","","","","0","4","584.459","3","95.687","162.116","106.166","17.236","1"
"ALEXANDRE AULER","2","2","3","GT3","4","3","0.922","","0.922","4.605","4","589.064","1","96.609","160.569","105.336","17.236","1"
"G.FIGUEROA","3","3","8","GT3","6","","0.161","","1.083","3:12.142","5","776.601","3","96.77","160.302","99.874","21.545","1"
"REGINALDO NAPPI","4","4","10","GT3","1","1","2.290","","3.373","8:31.582","9","1096.041","5","99.06","156.596","127.378","38.781","1"
"TURCO MELIK","5","1","64","GT4","10","","4.202","","7.575","0","5","1134.109","1","103.262","150.224","68.39","21.545","1"
"PEDRO BEZERRA JR","6","2","76","GT4","8","","0.067","","7.642","-2 Laps","7","1095.225","5","103.329","150.126","99.146","30.163","1"
"LUCAS VACCARI","7","3","12","GT4","2","1","1.463","","9.105","-2 Laps","7","925.188","6","104.792","148.03","117.367","30.163","1"
"CESAR ABDALLA","8","4","38","GT4","9","","0.992","","10.097","2:23.508","8","1277.617","4","105.784","146.642","97.133","34.472","0"
"CARLOS/GABRIEL VALONE","9","1","222","GT4 LIGHT","6","1","3.610","","13.707","0","9","1262.432","8","109.394","141.803","110.589","38.781","0"
"STANLEY/Y.ALVES","10","5","14","GT4","5","2","0.994","","14.701","1:49.126","9","1243.235","9","110.388","140.526","112.297","38.781","0"
"RODRIGO MOURÃO","11","2","36","GT4 LIGHT","9","","7:39.482","","7:54.183","8 Laps","1","853.454","1","569.87","27.221","18.176","4.309","2"
