"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG CUP BRASIL","1073751548","CLASSIFICAÇÃO - GT4","Qualifying","2024-04-13 20:35:00 UTC","2024-04-13 21:02:39 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIADO RABELO","1","1","33","GT4","7","7","","","","0","4","580.272","3","101.66","152.591","106.932","17.236","1"
"RODRIGO DETILIO","2","2","23","GT4","10","10","0.205","","0.205","2:13.168","5","713.44","2","101.865","152.284","108.716","21.545","0"
"BETÃO FONSECA - M","3","3","60","GT4","1","1","0.122","","0.327","41.483","5","621.755","1","101.987","152.102","124.747","21.545","0"
"CESAR FONSECA - M","4","4","7","GT4","6","6","0.151","","0.478","1:33.901","5","674.173","2","102.138","151.877","115.048","21.545","0"
"TURCO MELIK","5","5","64","GT4","11","","0.453","","0.931","1:44.157","4","684.429","2","102.591","151.206","90.659","17.236","0"
"CLAUDIO DAHRUJ","6","6","5","GT4","4","4","0.076","","1.007","1:27.159","5","667.431","1","102.667","151.094","116.21","21.545","0"
"ROGERIO BARBATO","7","7","777","GT4","3","3","0.403","","1.410","55.174","5","635.446","1","103.07","150.504","122.059","21.545","0"
"THIAGO SANSANA","8","8","28","GT4","5","5","0.026","","1.436","1:33.087","5","673.359","3","103.096","150.466","115.187","21.545","0"
"BOIKO JUNIOR - M","9","9","65","GT4","2","2","0.252","","1.688","51.051","5","631.323","3","103.348","150.099","122.856","21.545","0"
"DUDA OLIVEIRA - M","10","10","62","GT4","9","9","0.413","","2.101","1 Lap","3","495.511","2","103.761","149.501","93.918","12.927","1"
"PEDRO BEZERRA","11","11","76","GT4","12","","0.801","","2.902","1:23.387","3","663.659","2","104.562","148.356","70.122","12.927","0"
"J. MOURA NETO","12","12","45","GT4","8","8","0.227","","3.129","1:29.542","5","669.814","4","104.789","148.035","115.796","21.545","0"
