"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486403","FORMULA DELTA","1073751589","CLASSIFICAÇÃO","Qualifying","2024-04-12 11:40:00 UTC","2024-04-12 12:00:15 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.DELTA","10","10","","","","0","7","964.222","6","103.585","149.755","112.616","30.163","1"
"RODRIGO ROCHA","2","2","77","F.DELTA","2","2","0.580","","0.580","0 Laps","7","912.802","7","104.165","148.921","118.96","30.163","1"
"P.MESQUITA","3","3","59","F.DELTA","5","5","0.167","","0.747","0 Laps","7","933.461","7","104.332","148.683","116.327","30.163","1"
"E.CAPORALE","4","4","19","F.DELTA","1","1","0.020","","0.767","0 Laps","7","932.608","4","104.352","148.655","116.433","30.163","1"
"D.FERRAZ","5","5","95","F.DELTA","11","11","0.571","","1.338","40.565","7","1004.787","5","104.923","147.846","108.069","30.163","1"
"P.NALESSO","6","6","23","F.DELTA","4","4","0.324","","1.662","0 Laps","7","939.816","7","105.247","147.39","115.54","30.163","1"
"FIRAS FAHS","7","7","3","F.DELTA","3","3","0.070","","1.732","0 Laps","7","960.354","5","105.317","147.292","113.07","30.163","1"
"D.LARGURA","8","8","7","F.DELTA","9","9","0.313","","2.045","38.122","7","1002.344","5","105.63","146.856","108.333","30.163","1"
"CHRISTIAN HELOU","9","9","33","F.DELTA","7","7","0.414","","2.459","0 Laps","7","959.113","7","106.044","146.283","113.216","30.163","1"
"S.DAMIN","10","10","6","F.DELTA","8","8","0.193","","2.652","1:09.615","7","1033.837","4","106.237","146.017","105.033","30.163","1"
"P.SELMER","11","11","25","F.DELTA","6","6","0.421","","3.073","0 Laps","7","953.634","4","106.658","145.441","113.866","30.163","1"
"MARIA NIENKOTER","12","12","1","F.DELTA","12","12","4.199","","7.272","1 Lap","6","952.005","6","110.857","139.932","97.767","25.854","1"
