"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486404","FORMULA VEE/EVO","1073751573","2a PROVA","Race","2024-04-14 19:35:00 UTC","2024-04-14 20:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","1","","","","0","12","1421.961","7","116.652","132.98","130.91","51.708","0"
"F.COSTA","2","2","57","EVO","4","3","4.113","","4.113","4.113","12","1426.074","6","117.004","132.58","130.532","51.708","0"
"ANTONIO V. DE SOUZA","3","3","17","EVO","3","2","0.049","","4.162","4.162","12","1426.123","8","116.832","132.775","130.528","51.708","0"
"DAVI SENA","4","4","16","EVO","11","10","5.976","","10.138","10.138","12","1432.099","9","116.763","132.854","129.983","51.708","0"
"ANDRE EIDT","5","5","91","EVO","6","5","0.580","","10.718","10.718","12","1432.679","4","117.605","131.903","129.931","51.708","0"
"ANDRE SUENAGA","6","6","79","EVO","5","4","3.592","","14.310","14.31","12","1436.271","4","117.87","131.606","129.606","51.708","0"
"SAULO SOARES","7","7","64","EVO","7","6","3.781","","18.091","18.091","12","1440.052","8","117.949","131.518","129.265","51.708","0"
"FABIO FARIAS","8","8","26","EVO","8","7","1.335","","19.426","19.426","12","1441.387","8","117.914","131.557","129.146","51.708","0"
"PEDRO SCHERNER","9","9","2","EVO","9","8","22.490","","41.916","41.916","12","1463.877","12","119.472","129.841","127.162","51.708","0"
"RAFAEL MARQUES","10","1","48","F.VEE - JUNIOR","18","1","27.943","","1:09.859","0","12","1491.82","5","121.61","127.559","124.78","51.708","0"
"AUGUSTO AGUILA","11","2","12","F.VEE - JUNIOR","19","2","0.125","","1:09.984","0.125","12","1491.945","8","121.719","127.444","124.769","51.708","0"
"LUCAS VELOSO","12","1","96","F.VEE","17","1","0.126","","1:10.110","0","12","1492.071","8","121.754","127.408","124.759","51.708","0"
"EDMAR","13","2","40","F.VEE","22","3","0.572","","1:10.682","0.572","12","1492.643","7","121.821","127.338","124.711","51.708","0"
"MANUELA GERON","14","3","14","F.VEE","23","4","0.849","","1:11.531","1.421","12","1493.492","9","121.579","127.591","124.64","51.708","0"
"MEDICE","15","1","33","F.VEE - MASTER","21","2","18.513","","1:30.044","0","12","1512.005","3","122.43","126.704","123.114","51.708","0"
"PRIORI/RIQUETO","16","2","99","F.VEE - MASTER","28","4","14.868","","1:44.912","14.868","12","1526.873","10","124.105","124.994","121.915","51.708","0"
"FABIO DAVID/VINICIUS","17","3","29","F.VEE - MASTER","25","3","0.039","","1:44.951","14.907","12","1526.912","7","124.466","124.632","121.912","51.708","0"
"VINICIUS ANDRADE","18","4","30","F.VEE","26","6","13.570","","1:58.521","48.411","12","1540.482","5","125.205","123.896","120.838","51.708","0"
"GUILHERME PUTNOKI","19","5","77","F.VEE","27","7","16.911","","2:15.432","1:05.322","12","1557.393","8","123.115","125.999","119.526","51.708","0"
"D.RIENDA/A.MENDONÇA","20","10","5","EVO","10","9","48.194","","3:03.626","3:03.626","12","1605.587","7","123.212","125.9","115.938","51.708","0"
"WELLINGTON GODOY","21","6","23","F.VEE","24","5","1 Lap","","1 Lap","1 Lap","11","1423.041","2","125.016","124.083","119.91","47.399","0"
"FELIPE OLIVEIRA","22","7","84","F.VEE","20","2","2 Laps","","3 Laps","3 Laps","9","1464.088","4","121.826","127.332","95.357","38.781","1"
"LEVI SIMÕES","23","4","44","F.VEE - MASTER","16","1","8 Laps","","11 Laps","11 Laps","1","208.161","1","194.936","79.577","74.521","4.309","1"
