"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486403","FORMULA DELTA","1073751587","1a PROVA","Race","2024-04-12 15:55:00 UTC","2024-04-12 16:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.DELTA","2","1","","","","0","11","1236.091","7","104.79","148.033","138.045","47.399","0"
"E.CAPORALE","2","2","19","F.DELTA","5","4","0.500","","0.500","0.5","11","1236.591","9","104.873","147.916","137.989","47.399","0"
"RODRIGO ROCHA","3","3","77","F.DELTA","3","2","1.085","","1.585","1.585","11","1237.676","3","104.811","148.004","137.868","47.399","0"
"CHRISTIAN HELOU","4","4","33","F.DELTA","10","9","1.466","","3.051","3.051","11","1239.142","8","106.362","145.845","137.705","47.399","0"
"FIRAS FAHS","5","5","3","F.DELTA","8","7","0.473","","3.524","3.524","11","1239.615","5","105.428","147.137","137.653","47.399","0"
"P.SELMER","6","6","25","F.DELTA","12","11","0.988","","4.512","4.512","11","1240.603","9","106.191","146.08","137.543","47.399","0"
"S.DAMIN","7","7","6","F.DELTA","11","10","0.509","","5.021","5.021","11","1241.112","7","106.68","145.411","137.487","47.399","0"
"D.FERRAZ","8","8","95","F.DELTA","6","5","0.696","","5.717","5.717","11","1241.808","3","106.179","146.097","137.41","47.399","0"
"P.NALESSO","9","9","23","F.DELTA","7","6","9.920","","15.637","15.637","11","1251.728","4","107.597","144.171","136.321","47.399","0"
"MARIA NIENKOTER","10","10","1","F.DELTA","13","12","1 Lap","","1 Lap","1 Lap","10","1147.535","7","109.636","141.49","135.18","43.09","0"
"D.LARGURA","11","11","7","F.DELTA","9","8","1 Lap","","2 Laps","2 Laps","9","972.327","8","106.189","146.083","143.585","38.781","0"
"P.MESQUITA","12","12","59","F.DELTA","4","3","7 Laps","","9 Laps","9 Laps","2","246.858","1","112.388","138.025","125.679","8.618","1"
