"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486403","FORMULA DELTA","1073751588","2a PROVA","Race","2024-04-13 10:15:00 UTC","2024-04-13 10:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.DELTA","7","6","","","","0","12","1323.046","6","104.776","148.053","140.697","51.708","0"
"P.MESQUITA","2","2","59","F.DELTA","12","11","3.924","","3.924","3.924","12","1326.97","5","104.669","148.204","140.281","51.708","0"
"CHRISTIAN HELOU","3","3","33","F.DELTA","4","3","0.621","","4.545","4.545","12","1327.591","3","105.57","146.939","140.215","51.708","0"
"FIRAS FAHS","4","4","3","F.DELTA","3","2","1.209","","5.754","5.754","12","1328.8","6","105.048","147.67","140.088","51.708","0"
"D.FERRAZ","5","5","95","F.DELTA","8","7","1.457","","7.211","7.211","12","1330.257","6","105.375","147.211","139.934","51.708","0"
"P.SELMER","6","6","25","F.DELTA","13","12","1.104","","8.315","8.315","12","1331.361","6","105.661","146.813","139.818","51.708","0"
"S.DAMIN","7","7","6","F.DELTA","2","1","0.035","","8.350","8.35","12","1331.396","3","105.771","146.66","139.815","51.708","0"
"P.NALESSO","8","8","23","F.DELTA","9","8","0.684","","9.034","9.034","12","1332.08","11","106.542","145.599","139.743","51.708","0"
"RODRIGO ROCHA","9","9","77","F.DELTA","5","4","4.900","","13.934","13.934","12","1336.98","6","104.369","148.63","139.231","51.708","0"
"MARIA NIENKOTER","10","10","1","F.DELTA","10","9","43.045","","56.979","56.979","12","1380.025","6","108.624","142.808","134.888","51.708","0"
"E.CAPORALE","11","11","19","F.DELTA","6","5","1 Lap","","1 Lap","1 Lap","11","1217.787","8","104.334","148.68","140.12","47.399","0"
"D.LARGURA","12","12","7","F.DELTA","11","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
