"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486405","GT SERIES CUP","1073751576","2o TREINO","Practice","2024-04-12 16:40:00 UTC","2024-04-12 17:20:06 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURIZIO BILLI","1","1","83","GT3","3","","","","","0","12","1781.057","10","96.678","160.454","104.516","51.708","2"
"ALEXANDRE AULER","2","2","3","GT3","6","","0.398","","0.398","3 Laps","9","1613.924","6","97.076","159.796","86.504","38.781","2"
"G.FIGUEROA","3","3","8","GT3","4","","1.859","","2.257","1:24.745","11","1865.802","9","98.935","156.794","91.455","47.399","1"
"REGINALDO NAPPI","4","4","10","GT3","1","1","0.854","","3.111","1:19.782","15","1860.839","15","99.789","155.452","125.044","64.635","1"
"STANLEY/Y.ALVES","5","1","14","GT4","5","","2.646","","5.757","0","11","1849.429","6","102.435","151.437","92.264","47.399","2"
"TURCO MELIK","6","2","64","GT4","8","","1.376","","7.133","1 Lap","10","1576.219","3","103.811","149.429","98.415","43.09","1"
"LUCAS VACCARI","7","3","12","GT4","2","1","3.019","","10.152","-1 Laps","12","1663.704","11","106.83","145.206","111.888","51.708","2"
"PEDRO BEZERRA JR","8","4","76","GT4","6","","0.333","","10.485","4 Laps","7","1342.332","3","107.163","144.755","80.894","30.163","2"
"CESAR ABDALLA","9","5","38","GT4","10","","0.449","","10.934","2 Laps","9","1803.172","6","107.612","144.151","77.426","38.781","0"
"CARLOS/GABRIEL VALONE","10","1","222","GT4 LIGHT","9","","2.454","","13.388","0","10","1835.854","9","110.066","140.937","84.497","43.09","1"
