"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486401","COPA JOY - ACDELCO","1073751559","2a PROVA","Race","2024-04-13 14:55:00 UTC","2024-04-13 15:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","EXTREME","3","2","","","","0","12","1643.863","4","131.306","118.139","113.239","51.708","0"
"NILSON PATRONE","2","2","2","EXTREME","9","6","1.434","","1.434","1.434","12","1645.297","4","131.937","117.574","113.14","51.708","0"
"M.GALLIAN/A.Fortunato","3","3","40","EXTREME","2","1","0.935","","2.369","2.369","12","1646.232","3","131.918","117.591","113.076","51.708","0"
"EBER GOMES","4","4","32","EXTREME","5","3","0.166","","2.535","2.535","12","1646.398","3","131.861","117.642","113.064","51.708","0"
"LUCIANO VISCARDI","5","5","77","EXTREME","24","9","1.183","","3.718","3.718","12","1647.581","6","132.521","117.056","112.983","51.708","0"
"E.AMARAL/D.Carvalho","6","6","50","EXTREME","22","8","0.648","","4.366","4.366","12","1648.229","7","132.606","116.981","112.939","51.708","0"
"ANDRE/Sylvio BAPTISTA","7","1","3","SPORT","7","2","1.104","","5.470","0","12","1649.333","2","132.561","117.021","112.863","51.708","0"
"C.ASCIUTTI/R.Pinto","8","7","80","EXTREME","12","7","1.024","","6.494","6.494","12","1650.357","5","133.009","116.627","112.793","51.708","0"
"RICARDO MARTINES Fo","9","2","10","SPORT","10","3","0.411","","6.905","1.435","12","1650.768","8","132.585","117.0","112.765","51.708","0"
"LEANDRO/Vinicius HENRIQUE","10","3","27","SPORT","13","5","1.327","","8.232","2.762","12","1652.095","3","133.058","116.584","112.674","51.708","0"
"RAFAEL SILVA","11","4","126","SPORT","20","12","0.239","","8.471","3.001","12","1652.334","6","132.881","116.739","112.658","51.708","0"
"A.ADRIANI/R.Zema","12","5","99","SPORT","14","6","0.637","","9.108","3.638","12","1652.971","3","132.944","116.684","112.615","51.708","0"
"VINICIUS MENDES","13","6","7","SPORT","16","8","3.034","","12.142","6.672","12","1656.005","7","133.664","116.055","112.408","51.708","0"
"ANDRÉ MAGNO","14","7","19","SPORT","11","4","0.591","","12.733","7.263","12","1656.596","3","133.23","116.433","112.368","51.708","0"
"M.BASSETTI/L.Gabriel","15","8","81","SPORT","4","1","0.223","","12.956","7.486","12","1656.819","2","133.11","116.538","112.353","51.708","0"
"GERSON LOVATO","16","9","86","SPORT","17","9","0.446","","13.402","7.932","12","1657.265","2","133.965","115.794","112.323","51.708","0"
"RUDI MAHLE","17","10","5","SPORT","21","13","9.895","","23.297","17.827","12","1667.16","3","133.964","115.795","111.656","51.708","0"
"VICTOR MAHLE","18","11","29","SPORT","25","15","1 Lap","","1 Lap","1 Lap","11","1519.437","3","133.778","115.956","112.302","47.399","0"
"RENZO ZAMBOLINI","19","12","117","SPORT","15","7","2:17.557","","1 Lap","7.661","11","1656.994","10","132.766","116.84","102.979","47.399","2"
"DANIEL DIAS","20","8","12","EXTREME","8","5","2 Laps","","3 Laps","3 Laps","9","1207.729","7","132.724","116.877","115.598","38.781","0"
"GIANLUCCA TANCREDO","21","13","14","SPORT","23","14","1 Lap","","4 Laps","4 Laps","8","1090.27","7","133.612","116.1","113.824","34.472","0"
"SANDRO SIQUEIRA","22","14","11","SPORT","18","10","1 Lap","","5 Laps","5 Laps","7","1311.752","2","133.826","115.915","82.78","30.163","2"
"P.COCCO/JP Velard","23","9","111","EXTREME","6","4","2 Laps","","7 Laps","7 Laps","5","668.74","3","132.034","117.488","115.982","21.545","0"
"RAMON GIRALDI","24","15","33","SPORT","19","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
