"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG CUP BRASIL","1073751539","1o TREINO - C 300/GT4","Practice","2024-04-13 11:00:00 UTC","2024-04-13 11:30:09 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","GT4","0","","","","","0","5","1876.878","3","103.561","149.79","41.325","21.545","0"
"DUDA OLIVEIRA - M","2","2","62","GT4","0","","0.782","","0.782","47.603","8","1924.481","7","104.343","148.667","64.485","34.472","1"
"BETÃO FONSECA - M","3","3","60","GT4","0","","0.173","","0.955","-2 Laps","7","1841.734","7","104.516","148.421","58.959","30.163","1"
"ROGERIO BARBATO","4","4","777","GT4","22","","0.144","","1.099","-1 Laps","6","1861.519","4","104.66","148.217","49.999","25.854","0"
"CLAUDIO DAHRUJ","5","5","5","GT4","17","","0.147","","1.246","-2 Laps","7","1874.409","3","104.807","148.009","57.931","30.163","1"
"J. MOURA NETO","6","6","45","GT4","0","","0.961","","2.207","-5 Laps","10","1862.932","6","105.768","146.664","83.269","43.09","0"
"THIAGO SANSANA","7","7","28","GT4","25","","2.833","","5.040","2 Laps","3","1806.597","3","108.601","142.838","25.76","12.927","0"
"BOIKO JUNIOR - M","8","8","65","GT4","19","","4.671","","9.711","8.749","4","1885.627","2","113.272","136.948","32.907","17.236","1"
"RICARDO MARTIN - M","9","9","70","GT4","18","","2.950","","12.661","1 Lap","4","1811.049","4","116.222","133.472","34.262","17.236","1"
"RENATO/FELIPE BREVE","10","1","78","C300","9","","5.510","","18.171","0","9","1871.269","6","121.732","127.431","74.608","38.781","1"
"HUGO NETTO","11","2","91","C300","1","1","0.025","","18.196","5 Laps","4","698.489","3","121.757","127.405","88.834","17.236","1"
"L.FREITAS/V.PONCE","12","3","117","C300","2","2","1.165","","19.361","-1 Laps","10","1783.41","3","122.922","126.197","86.982","43.09","3"
"F.LIRA/L.GAGGINI","13","4","333","C300","0","","0.045","","19.406","1 Lap","8","1825.731","5","122.967","126.151","67.972","34.472","0"
"DANIEL MENCACCI","14","5","22","C300","4","","0.367","","19.773","31.552","10","1902.821","8","123.334","125.776","81.523","43.09","1"
"GERSON JUNIOR","15","6","86","C300","3","3","0.855","","20.628","2 Laps","7","1285.682","6","124.189","124.91","84.459","30.163","2"
"FERNANDO / KAUE BAROUDI","16","7","18","C300","6","","0.291","","20.919","5 Laps","4","1081.298","3","124.48","124.618","57.384","17.236","1"
"E.ALBUQUERQUE","17","8","34","C300","5","","0.839","","21.758","2 Laps","7","1389.743","4","125.319","123.783","78.134","30.163","1"
"PEDRO/G.VALECK","18","9","711","C300","0","","0.038","","21.796","2 Laps","7","1866.734","2","125.357","123.746","58.169","30.163","1"
"LUCIANO BRITO","19","10","377","C300","7","","2.413","","24.209","0 Laps","9","1731.954","2","127.77","121.409","80.609","38.781","1"
"KHAYAM GHAZZAOUI","20","11","888","C300","16","","4.858","","29.067","4 Laps","5","1870.834","5","132.628","116.962","41.459","21.545","1"
"MATHEUS SANTOS","21","12","16","C300","0","","0.352","","29.419","4 Laps","5","1551.567","4","132.98","116.652","49.989","21.545","1"
"ORLANDO F./M.BONATO","22","1","101","CLA","0","","3.252","","32.671","0","4","1976.294","3","136.232","113.868","31.397","17.236","0"
"STANLEY BITTAR","23","13","14","C300","20","","0.588","","33.259","4 Laps","5","1840.671","4","136.82","113.378","42.138","21.545","1"
"GUILHERME FRANCISCHINNI","24","14","13","C300","21","","0.370","","33.629","1:29.158","6","1960.427","1","137.19","113.072","47.477","25.854","0"
"JOÃO BOIKO","25","15","8","C300","8","","15.772","","49.401","5 Laps","4","1816.636","4","152.962","101.413","34.156","17.236","2"
"MARCELO NEVES","26","16","29","C300","20","","9:34.309","","10:23.710","8 Laps","1","1605.687","1","727.271","21.33","9.661","4.309","2"
"PEDRO BEZERRA","27","10","76","GT4","0","","","","","5 Laps","0","1829.046","0","0.0","0.0","0.0","0.0","0"
