"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","AMG CUP BRASIL","1073751544","1a PROVA","Race","2024-04-14 12:55:00 UTC","2024-04-14 13:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETÃO FONSECA - M","1","1","60","GT4","3","3","","","","0","14","1798.842","3","103.799","149.447","120.73","60.326","0"
"ENZO GIANFRATTI","2","2","19","GT4","13","13","2.139","","2.139","2.139","14","1800.981","12","103.677","149.622","120.586","60.326","0"
"CLAUDIO DAHRUJ","3","3","5","GT4","6","6","0.217","","2.356","2.356","14","1801.198","2","103.675","149.625","120.572","60.326","0"
"RODRIGO DETILIO","4","4","23","GT4","2","2","0.363","","2.719","2.719","14","1801.561","2","103.654","149.656","120.547","60.326","0"
"TURCO MELIK","5","5","64","GT4","5","5","1.346","","4.065","4.065","14","1802.907","2","103.591","149.747","120.457","60.326","0"
"ADRIADO RABELO","6","6","33","GT4","1","1","2.601","","6.666","6.666","14","1805.508","3","103.943","149.239","120.284","60.326","0"
"DUDA OLIVEIRA - M","7","7","62","GT4","10","10","1.628","","8.294","8.294","14","1807.136","2","104.392","148.598","120.176","60.326","0"
"BOIKO JUNIOR - M","8","8","65","GT4","9","9","0.466","","8.760","8.76","14","1807.602","2","104.304","148.723","120.145","60.326","0"
"J. MOURA NETO","9","9","45","GT4","12","12","0.544","","9.304","9.304","14","1808.146","2","104.429","148.545","120.108","60.326","0"
"THIAGO SANSANA","10","10","28","GT4","8","8","5.590","","14.894","14.894","14","1813.736","2","104.028","149.118","119.738","60.326","0"
"PEDRO BEZERRA","11","11","76","GT4","11","11","23.594","","38.488","38.488","14","1837.33","2","109.303","141.921","118.201","60.326","0"
"VICTOR AMORIM","12","1","88","CLA","22","2","20.230","","58.718","0","14","1857.56","2","116.28","133.406","116.913","60.326","0"
"FABIO LE MANS","13","2","100","CLA","21","1","3.038","","1:01.756","3.038","14","1860.598","3","116.392","133.277","116.722","60.326","0"
"CELLO NUNES","14","3","84","CLA","24","4","1.053","","1:02.809","4.091","14","1861.651","2","116.788","132.825","116.656","60.326","0"
"RAFAEL MASCARENHAS","15","4","37","CLA","26","6","3.864","","1:06.673","7.955","14","1865.515","4","117.787","131.699","116.415","60.326","0"
"HENRY COUTO","16","5","26","CLA","23","3","4.118","","1:10.791","12.073","14","1869.633","2","117.327","132.215","116.158","60.326","0"
"ALEXANDRE DANTE","17","6","128","CLA","31","11","1.205","","1:11.996","13.278","14","1870.838","2","118.221","131.215","116.084","60.326","0"
"PIERRE VENTURA - M","18","7","10","CLA","30","10","1.612","","1:13.608","14.89","14","1872.45","2","118.246","131.188","115.984","60.326","0"
"BRUNO ALVARENGA","19","8","99","CLA","28","8","0.573","","1:14.181","15.463","14","1873.023","4","118.216","131.221","115.948","60.326","0"
"ROGERIO BARBATO","20","12","777","GT4","7","7","3.244","","1:17.425","1:17.425","14","1876.267","2","103.961","149.214","115.748","60.326","0"
"ROGERIO DETILIO","21","9","123","CLA","33","13","1.423","","1:18.848","20.13","14","1877.69","2","118.303","131.124","115.66","60.326","0"
"SAMUEL ORIGE","22","10","161","CLA","32","12","22.254","","1:41.102","42.384","14","1899.944","2","118.357","131.064","114.305","60.326","0"
"O.MAIA/DIPA DI PIETRO","23","11","111","CLA","38","17","16.676","","1:57.778","59.06","14","1916.62","12","118.373","131.047","113.311","60.326","0"
"RICARDO POCINHA","24","12","69","CLA","39","18","1 Lap","","1 Lap","1 Lap","13","1758.077","11","119.036","130.317","114.706","56.017","0"
"GIROLLA - M","25","13","68","CLA","40","19","27.173","","1 Lap","1 Lap","13","1785.25","2","118.682","130.706","112.96","56.017","0"
"RENATO/FELIPE BREVE","26","1","78","C300","45","1","1:46.304","","1 Lap","0","13","1891.554","12","123.614","125.491","106.611","56.017","0"
"F.LIRA/L.GAGGINI","27","2","333","C300","50","6","3.628","","1 Lap","3.628","13","1895.182","3","123.304","125.806","106.407","56.017","0"
"MARCELO NEVES","28","3","29","C300","56","12","10.186","","1 Lap","13.814","13","1905.368","3","125.421","123.683","105.838","56.017","0"
"GERSON JUNIOR","29","4","86","C300","52","8","5.208","","1 Lap","19.022","13","1910.576","3","125.084","124.016","105.55","56.017","0"
"FERNANDO / KAUE BAROUDI","30","5","18","C300","47","3","0.717","","1 Lap","19.739","13","1911.293","3","123.741","125.362","105.51","56.017","0"
"KHAYAM GHAZZAOUI","31","6","888","C300","53","9","1.631","","1 Lap","21.37","13","1912.924","13","125.612","123.495","105.42","56.017","0"
"E.ALBUQUERQUE","32","7","34","C300","54","10","54.149","","1 Lap","1:15.519","13","1967.073","3","125.479","123.625","102.518","56.017","0"
"LUCIANO BRITO","33","8","377","C300","57","13","3.396","","1 Lap","1:18.915","13","1970.469","2","128.443","120.773","102.342","56.017","0"
"CESAR FONSECA - M","34","13","7","GT4","4","4","2 Laps","","3 Laps","3 Laps","11","1490.104","2","103.677","149.622","114.513","47.399","0"
"STANLEY BITTAR","35","9","14","C300","58","14","5:35.285","","3 Laps","2 Laps","11","1825.389","10","136.506","113.639","93.479","47.399","1"
"CADU FONSECA","36","14","999","CLA","29","9","1 Lap","","4 Laps","4 Laps","10","1389.019","4","117.482","132.041","111.679","43.09","0"
"JOÃO BOIKO","37","10","8","C300","48","4","1 Lap","","5 Laps","4 Laps","9","1388.352","3","123.809","125.293","100.559","38.781","0"
"O.FERRARI/M.BONATO","38","11","101","C300","60","16","8:42.987","","5 Laps","19.785","9","1911.339","3","153.352","101.156","73.044","38.781","1"
"DANIEL MENCACCI","39","12","22","C300","51","7","2 Laps","","7 Laps","6 Laps","7","1108.061","3","125.008","124.091","97.997","30.163","0"
"GERSON CORONADO","40","15","94","CLA","35","15","1 Lap","","8 Laps","8 Laps","6","808.963","2","119.503","129.808","115.054","25.854","0"
"ALENCAR JR/P.GOMES","41","16","192","CLA","36","16","16:21.213","","8 Laps","8 Laps","6","1790.176","1","140.374","110.508","51.992","25.854","3"
"L.FREITAS/V.PONCE","42","13","117","C300","49","5","1:41.994","","8 Laps","0.616","6","1892.17","5","123.794","125.308","49.189","25.854","1"
"MAX MOHR - M","43","17","225","CLA","27","7","1 Lap","","9 Laps","9 Laps","5","632.536","2","117.641","131.862","122.621","21.545","0"
"HUGO NETTO","44","14","91","C300","46","2","2:45.088","","9 Laps","8 Laps","5","797.624","2","125.366","123.737","97.241","21.545","0"
"PEDRO/G.VALECK","45","15","711","C300","55","11","1 Lap","","10 Laps","9 Laps","4","898.631","1","133.771","115.962","69.049","17.236","2"
"GUILHERME FRANCISCHINNI","46","16","13","C300","61","17","2 Laps","","12 Laps","11 Laps","2","305.956","2","132.931","116.695","101.403","8.618","0"
"LUCAS FONTANA","47","18","17","CLA","34","14","1 Lap","","13 Laps","13 Laps","1","223.176","1","179.331","86.501","69.507","4.309","1"
"FERNANDO BAROUDI","48","19","260","CLA","25","5","17:52.246","","13 Laps","13 Laps","1","1295.422","1","1264.322","12.269","11.975","4.309","2"
"BETO CAVALEIRO","49","14","77","GT4","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THALINE CHICOSKI","50","20","230","CLA","41","20","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS SANTOS","51","17","16","C300","59","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
