"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486405","GT SERIES CUP","1073751579","2a PROVA","Race","2024-04-14 13:40:00 UTC","2024-04-14 15:06:17 UTC","PROVISIONAL","34","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO/MAURIZIO BILLI","1","1","83","GT3","5","4","","","","0","34","3696.949","6","97.06","159.823","142.664","146.506","1"
"G.FIGUEROA","2","2","8","GT3","3","2","18.017","","18.017","18.017","34","3714.966","8","97.732","158.724","141.972","146.506","1"
"ALEXANDRE AULER","3","3","3","GT3","4","3","7.802","","25.819","25.819","34","3722.768","8","97.03","159.872","141.675","146.506","1"
"TURCO MELIK","4","1","64","GT4","9","4","2 Laps","","2 Laps","0","32","3703.147","4","103.319","150.141","134.047","137.888","1"
"LUCAS VACCARI","5","2","12","GT4","8","3","17.345","","2 Laps","17.345","32","3720.492","8","104.576","148.336","133.422","137.888","1"
"STANLEY/Y.ALVES","6","3","14","GT4","6","1","11.786","","2 Laps","29.131","32","3732.278","20","102.008","152.07","133.001","137.888","1"
"CARLOS/GABRIEL VALONE","7","1","222","GT4 LIGHT","11","1","1 Lap","","3 Laps","0","31","3738.726","7","107.853","143.829","128.623","133.579","1"
"RODRIGO MOURÃO","8","2","36","GT4 LIGHT","12","2","3 Laps","","6 Laps","33.589","28","3772.315","6","109.419","141.771","115.141","120.652","3"
"C.ABDALLA/E.SALA","9","4","38","GT4","7","2","4 Laps","","10 Laps","8 Laps","24","2711.355","15","106.668","145.427","137.311","103.416","1"
"REGINALDO NAPPI","10","4","10","GT3","2","1","3 Laps","","13 Laps","13 Laps","21","2495.152","15","99.032","156.64","130.557","90.489","2"
"PEDRO BEZERRA JR","11","5","76","GT4","10","5","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
