"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486403","FORMULA DELTA","1073751566","2o TREINO","Practice","2024-04-11 18:10:00 UTC","2024-04-11 18:49:07 UTC","PROVISIONAL","13","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.CAPORALE","1","1","19","F.DELTA","3","3","","","","0","13","1860.855","12","103.961","149.214","108.37","56.017","2"
"RODRIGO ROCHA","2","2","77","F.DELTA","9","","0.468","","0.468","6 Laps","7","1518.757","6","104.429","148.545","71.497","30.163","3"
"PEDRO ANTUNES","3","3","17","F.DELTA","10","","0.577","","1.045","6 Laps","7","1621.847","6","105.006","147.729","66.953","30.163","2"
"FIRAS FAHS","4","4","3","F.DELTA","11","","0.039","","1.084","4 Laps","9","1846.32","6","105.045","147.674","75.616","38.781","1"
"D.LARGURA","5","5","7","F.DELTA","5","5","0.613","","1.697","1 Lap","12","1841.053","10","105.658","146.817","101.11","51.708","2"
"P.SELMER","6","6","25","F.DELTA","4","4","0.418","","2.115","1 Lap","12","1839.862","12","106.076","146.239","101.175","51.708","2"
"P.MESQUITA","7","7","59","F.DELTA","1","1","0.145","","2.260","3 Laps","10","1546.353","9","106.221","146.039","100.316","43.09","2"
"P.NALESSO","8","8","23","F.DELTA","2","2","0.065","","2.325","1 Lap","12","1858.829","7","106.286","145.95","100.143","51.708","2"
"CHRISTIAN HELOU","9","9","33","F.DELTA","6","6","0.211","","2.536","1 Lap","12","1839.756","11","106.497","145.66","101.181","51.708","2"
"S.DAMIN","10","10","6","F.DELTA","8","8","0.153","","2.689","1 Lap","12","1856.754","10","106.65","145.451","100.255","51.708","2"
"D.FERRAZ","11","11","95","F.DELTA","10","","0.697","","3.386","9 Laps","4","1836.347","4","107.347","144.507","33.79","17.236","0"
"MARIA NIENKOTER","12","12","1","F.DELTA","7","7","5.387","","8.773","34.691","6","1895.546","6","112.734","137.602","49.102","25.854","2"
