"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486411","TRACK NIGHT","1073751594","QUALIFY","Practice","2024-04-11 22:00:00 UTC","2024-04-12 02:11:44 UTC","PROVISIONAL","36","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"ROBSON LICURS /GOL","1","1","221","","14","","","","","0","21","12909.423","20","125.525","123.58","25.234","90.489","6","GOL"
"Alexander Salvoni /Porsche 911 Carrera","2","1","109","RWD Aspro","0","","1.523","","1.523","0","21","13152.524","19","127.048","122.099","24.768","90.489","3","Porsche 911 Carrera"
"Adriano Marcandali /Sandero RS","3","1","313","FWD Aspro","2","1","2.404","","3.927","0","23","7177.313","19","129.452","119.831","49.71","99.107","3","Sandero RS"
"Felipe Fachinetto /Sandero RS","4","2","23","FWD Aspro","11","","3.960","","7.887","1:56:41.733","32","14179.046","30","133.412","116.274","35.009","137.888","3","Sandero RS"
"ESAN JR / VOLVO","5","2","161","","16","","2.896","","10.783","18:40.979","23","14030.402","18","136.308","113.804","25.429","99.107","6","VOLVO"
"Leandro Zen /Sandero","6","3","20","FWD Aspro","12","","0.157","","10.940","2:04:32.709","36","14650.022","35","136.465","113.673","38.119","155.124","3","Sandero"
"João Marcelo Issa /Lancer","7","3","299","","4","2","0.763","","11.703","-14 Laps","35","11455.864","30","137.228","113.041","47.394","150.815","12","Lancer"
"Danilo Santana /Porsche Cayman S","8","2","182","RWD Aspro","1","1","1.043","","12.746","19 Laps","2","649.571","1","138.271","112.188","47.762","8.618","1","Porsche Cayman S"
"Gustavo Pimenta /DS3","9","1","173","FWD Turbo","13","","0.896","","13.642","0","15","7512.945","2","139.167","111.466","30.971","64.635","4","DS3"
"Roony Silva /Civic Si","10","4","82","FWD Aspro","8","","0.055","","13.697","11 Laps","12","5283.524","9","139.222","111.422","35.232","51.708","2","Civic Si"
"CLAUDIO MATOS / POLO","11","4","141","","15","","0.068","","13.765","25:20.306","35","14429.729","34","139.29","111.368","37.626","150.815","6","POLO"
"Leandro Garios /Jetta TSi","12","2","45","FWD Turbo","0","","1.626","","15.391","4 Laps","11","7075.19","6","140.916","110.083","24.118","47.399","1","Jetta TSi"
"Edinho /Prototipo","13","5","21","","0","","0.370","","15.761","14:45.466","7","13794.889","6","141.286","109.794","7.872","30.163","3","Prototipo"
"Amauri Rhormens /Escort","14","5","21","FWD Aspro","0","","0.083","","15.844","1:58:49.152","27","14306.465","6","141.369","109.73","29.276","116.343","5","Escort"
"Paulo Gaziola /Vectra","15","6","36","FWD Aspro","9","","1.620","","17.464","6 Laps","17","6960.339","14","142.989","108.487","37.888","73.253","3","Vectra"
"Rodolpho Michelin","16","1","307","RWD Turbo","0","","0.261","","17.725","0","21","14467.337","20","143.25","108.289","22.517","90.489","5","BMW X1"
"Adriano Matsuo","17","3","164","FWD Turbo","0","","0.744","","18.469","1:06:28.174","4","11501.119","2","143.994","107.729","5.395","17.236","2","Civic"
"Ruy Costa /Audi DTCC","18","4","54","FWD Turbo","7","","1.164","","19.633","4 Laps","11","4849.758","6","145.158","106.866","35.185","47.399","3","Audi DTCC"
"TRS / HONDA","19","6","148","","21","","2.238","","21.871","17 Laps","4","7718.209","1","147.396","105.243","8.039","17.236","2"
"PAULO ZAMANA/ FUSCA","20","7","31","","3","1","8.797","","30.668","18 Laps","3","1190.546","1","156.193","99.316","39.089","12.927","1","FUSCA"
"Alex Ferreira /Corsa","21","7","39","FWD Aspro","6","","1.213","","31.881","-5 Laps","28","7174.844","20","157.406","98.55","60.538","120.652","8","Corsa"
"LUCAS COSTA/ CLIO","22","8","192","","0","","2.237","","34.118","32:25.813","28","14855.236","27","159.643","97.169","29.239","120.652","8","CLIO"
"Manoel Resende /Mini Cooper","23","8","29","FWD Aspro","10","","0.748","","34.866","11 Laps","12","3029.051","6","160.391","96.716","61.454","51.708","1","Mini Cooper"
"Pedro M. do Amaral/FUSCA","24","9","9","","28","","2.654","","37.520","19 Laps","2","11105.948","1","163.045","95.142","2.794","8.618","1"
"GUSTAVO F /ETIOS","25","10","85","","20","","3.597","","41.117","1 Lap","20","11872.164","17","166.642","93.088","26.132","86.18","5","ETIOS"
"Rogerio Henrique /Gol","26","9","444","FWD Aspro","16","","2.535","","43.652","14 Laps","9","5502.412","7","169.177","91.693","25.373","38.781","1","Gol"
"Delano Freitas /Clio TRS","27","10","292","FWD Aspro","18","","2.092","","45.744","5:21.086","9","7498.399","4","171.269","90.573","18.619","38.781","4","Clio TRS"
"OSVALDO L/ ESCORT","28","11","230","","0","","0.389","","46.133","16 Laps","5","8777.741","3","171.658","90.368","8.836","21.545","1","ESCORT"
"Marcio Vilanova /BMW M4","29","2","277","RWD Turbo","5","","27.344","","1:13.477","19 Laps","2","934.087","1","199.002","77.951","33.214","8.618","1","BMW M4"
