"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486401","COPA JOY - ACDELCO","1073751557","CLASSIFICAÇÃO","Qualifying","2024-04-11 20:35:00 UTC","2024-04-11 20:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.GALLIAN/A.Fortunato","1","1","40","EXTREME","4","2","","","","0","3","988.514","1","130.517","118.853","47.078","12.927","0"
"ALEXANDRE PEPPE","2","2","44","EXTREME","2","1","0.224","","0.224","-3 Laps","6","918.817","5","130.741","118.65","101.298","25.854","0"
"P.COCCO/JP Velard","3","3","111","EXTREME","23","9","0.200","","0.424","14.588","6","1003.102","4","130.941","118.469","92.787","25.854","0"
"E.AMARAL/D.Carvalho","4","4","50","EXTREME","5","3","0.316","","0.740","-2 Laps","5","783.044","1","131.257","118.183","99.052","21.545","0"
"M.BASSETTI/L.Gabriel","5","1","81","SPORT","6","3","0.208","","0.948","0","6","915.608","2","131.465","117.996","101.653","25.854","0"
"RAFAEL SILVA","6","2","126","SPORT","17","11","0.240","","1.188","1:02.133","6","977.741","1","131.705","117.781","95.193","25.854","0"
"EBER GOMES","7","5","32","EXTREME","11","6","0.034","","1.222","-3 Laps","6","968.846","4","131.739","117.751","96.067","25.854","0"
"NILSON PATRONE","8","6","2","EXTREME","10","5","0.058","","1.280","-1 Laps","4","685.007","2","131.797","117.699","90.582","17.236","0"
"LUCIANO VISCARDI","9","7","77","EXTREME","20","8","0.157","","1.437","-2 Laps","5","873.223","3","131.954","117.559","88.823","21.545","0"
"DANIEL DIAS","10","8","12","EXTREME","18","7","0.005","","1.442","-3 Laps","6","976.935","1","131.959","117.555","95.272","25.854","0"
"LEANDRO/Vinicius HENRIQUE","11","3","27","SPORT","1","1","0.579","","2.021","2 Laps","4","647.127","2","132.538","117.041","95.885","17.236","0"
"VICTOR MAHLE","12","4","29","SPORT","13","7","0.183","","2.204","45.889","6","961.497","2","132.721","116.88","96.802","25.854","0"
"ANDRE/Sylvio BAPTISTA","13","5","3","SPORT","12","6","0.030","","2.234","41.235","6","956.843","2","132.751","116.853","97.272","25.854","0"
"RICARDO MARTINES Fo","14","6","10","SPORT","14","8","0.064","","2.298","47.967","6","963.575","4","132.815","116.797","96.593","25.854","0"
"ANDRÉ MAGNO","15","7","19","SPORT","22","14","0.018","","2.316","1:17.013","6","992.621","5","132.833","116.781","93.766","25.854","0"
"VINICIUS MENDES","16","8","7","SPORT","3","2","0.028","","2.344","5.314","6","920.922","2","132.861","116.757","101.067","25.854","0"
"A.ADRIANI/R.Zema","17","9","99","SPORT","9","5","0.101","","2.445","44.614","6","960.222","4","132.962","116.668","96.93","25.854","0"
"GERSON LOVATO","18","10","86","SPORT","19","12","0.161","","2.606","1:03.766","6","979.374","1","133.123","116.527","95.035","25.854","0"
"C.ASCIUTTI/R.Pinto","19","9","80","EXTREME","8","4","0.487","","3.093","-2 Laps","5","879.81","1","133.61","116.102","88.158","21.545","1"
"RENZO ZAMBOLINI","20","11","117","SPORT","7","4","0.030","","3.123","49.72","6","965.328","4","133.64","116.076","96.417","25.854","0"
"GIANLUCCA TANCREDO","21","12","14","SPORT","16","10","0.320","","3.443","1:13.189","6","988.797","6","133.96","115.799","94.129","25.854","0"
"SANDRO SIQUEIRA","22","13","11","SPORT","21","13","0.204","","3.647","1 Lap","5","874.51","2","134.164","115.623","88.692","21.545","0"
"RAMON GIRALDI","23","14","33","SPORT","15","9","0.745","","4.392","59.702","6","975.31","1","134.909","114.984","95.431","25.854","0"
