"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486400","COPA FUSCA GT-OIL","1073751553","1a PROVA","Race","2024-04-12 21:20:00 UTC","2024-04-12 21:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Eduardo A. Belisario","1","1","5","SUPER","3","2","","","","0","11","1429.075","9","128.635","120.592","119.403","47.399","0","Wessler Racing","Edu"
"Arthur Fischer","2","1","20","SENIOR","1","1","2.204","","2.204","0","11","1431.279","5","128.68","120.55","119.22","47.399","0","Wessler Racing","Artur Fischer"
"R.Gouveia/I.Delfino","3","2","37","SUPER","4","3","15.402","","17.606","17.606","11","1446.681","7","129.65","119.648","117.95","47.399","0"
"Cristiano Vidigal Canto","4","3","28","SUPER","5","4","6.469","","24.075","24.075","11","1453.15","8","130.04","119.289","117.425","47.399","0","JA Motorsport","Cristiano"
"Caio Gomes","5","1","86","LIGHT","7","2","12.492","","36.567","0","11","1465.642","5","130.507","118.863","116.424","47.399","0","Shicabon Preparações","Caio"
"Felipe Martins","6","4","77","SUPER","2","1","8.746","","45.313","45.313","11","1474.388","4","131.057","118.364","115.734","47.399","0","Wessler Racing","Felipe"
"Rogério Gaspar","7","5","3","SUPER","8","5","0.565","","45.878","45.878","11","1474.953","5","130.793","118.603","115.689","47.399","0","Wessler Racing","Rogério"
"Jonatas Vieira","8","2","10","LIGHT","6","1","0.215","","46.093","9.526","11","1475.168","9","130.862","118.54","115.673","47.399","0","Wessler Racing","Jonatas"
"Denis Knipi","9","3","91","LIGHT","10","3","40.533","","1:26.626","50.059","11","1515.701","3","132.702","116.897","112.579","47.399","0"
"Waldemir H. de Oliveira","10","2","131","SENIOR","13","3","0.497","","1:27.123","1:24.919","11","1516.198","2","132.602","116.985","112.542","47.399","0","JA Motorsport","Neno"
"Ademar Luiz Fedrico","11","3","15","SENIOR","9","2","0.143","","1:27.266","1:25.062","11","1516.341","2","132.828","116.786","112.532","47.399","0","JA Motorsport","Zico"
"Leandro A. Munhos","12","4","64","LIGHT","19","10","3.872","","1:31.138","54.571","11","1520.213","2","131.918","117.591","112.245","47.399","0","WM Motorsport","Calopsita"
"Sergio Leite","13","5","8","LIGHT","16","8","1 Lap","","1 Lap","1 Lap","10","1440.192","10","140.449","110.449","107.711","43.09","0","Scuderia Alves - Slv","Sergio"
"José Luis M. Lopes","14","6","80","LIGHT","18","9","3.379","","1 Lap","1 Lap","10","1443.571","10","140.447","110.45","107.459","43.09","0","Shicabon Preparações","José Luis"
"Pedro M. do Amaral","15","7","9","LIGHT","15","7","0.407","","1 Lap","1 Lap","10","1443.978","10","140.555","110.365","107.428","43.09","0","San Racing"
"Renato Candia","16","8","468","LIGHT","14","6","1:03.642","","1 Lap","41.978","10","1507.62","6","142.954","108.513","102.893","43.09","0"
"S.Zucatelli /L. Iob","17","9","31","LIGHT","12","5","4 Laps","","5 Laps","5 Laps","6","841.18","3","132.79","116.819","110.647","25.854","0","Zamana Racing","Zuca / Leo"
"Julio Nobre","18","10","63","LIGHT","11","4","1 Lap","","6 Laps","6 Laps","5","722.792","2","132.088","117.44","107.309","21.545","1","Shicabon Preparações","Julio Nobre"
"L.Antônio /W.Oliveira","19","6","87","SUPER","17","6","3 Laps","","9 Laps","9 Laps","2","462.421","1","188.701","82.206","67.092","8.618","2","Shicabon Preparações","Luiz / Shicabom"
