"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486397-20240411","2a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-04-11 10:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486405","GT SERIES CUP","1073751578","1a PROVA","Race","2024-04-13 19:25:00 UTC","2024-04-13 20:45:58 UTC","PROVISIONAL","35","https://racehero.io/events/2a-etapa-paulista-de-automobilismo-2024/results/1073751578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO/MAURIZIO BILLI","1","1","83","GT3","2","1","","","","0","35","3777.994","13","97.839","158.55","143.71","150.815","1"
"ALEXANDRE AULER","2","2","3","GT3","3","2","4.813","","4.813","4.813","35","3782.807","10","98.58","157.358","143.527","150.815","1"
"G.FIGUEROA","3","3","8","GT3","4","3","0.067","","4.880","4.88","35","3782.874","22","98.467","157.539","143.524","150.815","1"
"REGINALDO NAPPI","4","4","10","GT3","5","4","1 Lap","","1 Lap","1:32.394","34","3870.388","12","100.308","154.648","136.271","146.506","2"
"PEDRO BEZERRA JR","5","1","76","GT4","7","2","1 Lap","","2 Laps","0","33","3796.389","26","104.158","148.931","134.841","142.197","1"
"TURCO MELIK","6","2","64","GT4","6","1","7.641","","2 Laps","7.641","33","3804.03","33","104.251","148.799","134.57","142.197","1"
"LUCAS VACCARI","7","3","12","GT4","8","3","16.748","","2 Laps","24.389","33","3820.778","21","105.166","147.504","133.98","142.197","1"
"C.ABDALLA/E.SALA","8","4","38","GT4","9","4","1:05.049","","2 Laps","1:29.438","33","3885.827","14","106.295","145.937","131.738","142.197","1"
"STANLEY/Y.ALVES","9","5","14","GT4","11","5","1 Lap","","3 Laps","1 Lap","32","3791.232","17","101.597","152.686","130.933","137.888","1"
"CARLOS/GABRIEL VALONE","10","1","222","GT4 LIGHT","10","1","1 Lap","","4 Laps","0","31","3783.721","17","107.938","143.716","127.093","133.579","1"
"RODRIGO MOURÃO","11","2","36","GT4 LIGHT","12","2","","","","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
