"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","TT Red","1073743548","TT Red 1","Qualifying","2022-06-18 13:45:00 UTC","2022-06-18 14:06:22 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","2","2","","","","0","6","938.079","4","125.541","77.425","62.17","16.200000000000003","0","TT Red","2019 Chevrolet Corvette"
"Larry Waterman","2","2","903","Max 1 (M1)","1","1","0.983","","0.983","2 Laps","4","664.577","4","126.524","76.823","58.503","10.8","0","TT Red","2018 Chevrolet ZO6"
"Tom Bergeron","3","1","5","Sport 1 (S1)","15","","0.070","","1.053","0","5","1087.614","4","126.594","76.781","44.685","13.5","0","TT Red","2009 Chevrolet Corvette Z06"
"Stan Whitney","4","3","72","Max 1 (M1)","14","3","1.579","","2.632","4 Laps","2","510.72","2","128.173","75.835","38.064","5.4","0","TT Red","2008 Porsche 911 Turbo"
"Ryan Harness","5","1","98","Sport 2 (S2)","6","2","2.086","","4.718","0","6","987.355","6","130.259","74.621","59.067","16.200000000000003","0","TT Red","2020 Ford Shelby GT350"
"Sam Daniels","6","2","144","Sport 1 (S1)","12","3","0.267","","4.985","1 Lap","4","724.403","3","130.526","74.468","53.672","10.8","0","TT Red","2007 Chevrolet Corvette Z06"
"Francisco De Jesus","7","1","21","Max 3 (M3)","13","2","0.508","","5.493","0","6","990.515","6","131.034","74.179","58.878","16.200000000000003","0","TT Red","2018 Porsche GT3"
"Paul Ruth","8","1","10","Max 2 (M2)","8","2","0.404","","5.897","0","4","908.73","3","131.438","73.951","42.785","10.8","0","TT Red","Chevrolet Camaro"
"MARK GRISSOM","9","3","77","Sport 1 (S1)","5","2","1.399","","7.296","-1 Laps","6","986.877","5","132.837","73.172","59.096","16.200000000000003","0","TT Red","2018 Chevrolet corvette"
"Scott Lason","10","4","7","Sport 1 (S1)","3","1","0.293","","7.589","1 Lap","4","696.77","4","133.13","73.011","55.8","10.8","0","TT Red","2003 Dodge Viper"
"Brian Buchanan","11","2","157","Sport 2 (S2)","4","1","0.150","","7.739","3 Laps","3","562.401","2","133.28","72.929","51.849","8.100000000000001","0","TT Red","2019 Chevrolet Camaro SS 1LE"
"David Hildebrant","12","2","561","Max 2 (M2)","7","1","3.606","","11.345","1:17.131","4","985.861","3","136.886","71.008","39.438","10.8","0","TT Red","2016 Ford Mustang GT / Roush Stage"
"Glenn Markgraf","13","1","33","Unlimited 1 (U1)","11","1","1.596","","12.941","0","6","1040.312","4","138.482","70.19","56.06","16.200000000000003","0","TT Red","1968 Chevrolet Camaro"
"Colin Clarke","14","2","22","Max 3 (M3)","10","1","5.763","","18.704","1:05.285","6","1055.8","5","144.245","67.385","55.238","16.200000000000003","0","TT Red","2013 BMW M3"
"Becky Brunsen","15","5","2","Sport 1 (S1)","16","","0.708","","19.412","3 Laps","2","987.82","2","144.953","67.056","19.68","5.4","0","TT Red","2021 Chevrolet Corvette"
"Mike Brunsen","16","6","20","Sport 1 (S1)","17","","6.104","","25.516","3 Laps","2","1062.03","1","151.057","64.347","18.305","5.4","0","TT Red","2020 Chevrolet Corvette"
"Daniel Bullard","17","3","71","Sport 2 (S2)","9","3","4.041","","29.557","2 Laps","4","812.334","3","155.098","62.67","47.862","10.8","0","TT Red","2006 Chevrolet Corvette"
