"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","TT Green","1073743555","TT Green 4","Qualifying","2022-06-18 20:15:00 UTC","2022-06-18 20:29:35 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","3","3","","","","0","2","421.046","1","135.281","71.85","46.171","5.4","0","TT Green","2014 Scion Frs"
"Tan Nguyen","2","2","39","Tuner 4 (T4)","1","1","1.092","","1.092","4:46.551","4","707.597","3","136.373","71.275","54.947","10.8","0","TT Green","2005 Honda S2000"
"David Powers","3","3","68","Tuner 4 (T4)","2","2","0.217","","1.309","0 Laps","2","420.168","1","136.59","71.162","46.267","5.4","0","TT Green","2014 Scion FRS"
"Joe Dias","4","4","130","Tuner 4 (T4)","4","4","0.891","","2.200","4:44.732","4","705.778","1","137.481","70.701","55.088","10.8","0","TT Green","2017 BMW M2"
"Jimmy Chen","5","1","13","Sport 6 (S6)","5","1","1.498","","3.698","0","4","709.691","3","138.979","69.939","54.784","10.8","0","TT Green","2013 Scion FR-S"
"Ian Ma","6","5","6","Tuner 4 (T4)","6","5","2.157","","5.855","5:10.526","4","731.572","1","141.136","68.87","53.146","10.8","0","TT Green","2004 Honda S2000"
"Nolan Eberl-Coe","7","2","123","Sport 6 (S6)","9","3","1.384","","7.239","29.37","4","739.061","2","142.52","68.201","52.607","10.8","0","TT Green","2015 Subaru BRZ"
"Brian Henderson","8","1","506","Max 4 (M4)","8","1","1.177","","8.416","0","3","603.745","3","143.697","67.642","48.299","8.1","0","TT Green","2006 Lotus Exige"
"Mick Harrison","9","1","88","Sport 5 (S5)","10","1","0.419","","8.835","0","4","743.273","4","144.116","67.446","52.309","10.8","0","TT Green","2020 Mazda Miata"
"Brian Brooks","10","3","86","Sport 6 (S6)","7","2","0.494","","9.329","28.161","4","737.852","2","144.61","67.215","52.693","10.8","0","TT Green","2016 Scion FR-S"
"Jim Bunch","11","1","91","Tuner 3 (T3)","11","1","4.519","","13.848","0","3","688.722","1","149.129","65.178","42.339","8.1","0","TT Green","2015 Ford Mustang"
