"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","TT Green","1073743553","TT Green 2","Qualifying","2022-06-18 16:05:00 UTC","2022-06-18 16:29:57 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Terry Fair","1","1","92","Tuner 2 (T2)","1","1","","","","0","4","1305.194","1","129.6","75.0","29.789","10.8","0","TT Green","2006 Chevrolet Corvette"
"Geran Rose","2","1","124","Tuner 4 (T4)","5","3","6.780","","6.780","0","4","1323.275","1","136.38","71.271","29.382","10.8","0","TT Green","2014 Scion Frs"
"Craig Bass","3","1","135","Max 4 (M4)","2","1","0.249","","7.029","0","1","293.876","1","136.629","71.142","33.075","2.7","0","TT Green","2009 BMW 135i"
"David Ginn","4","2","223","Tuner 4 (T4)","4","2","0.093","","7.122","3 Laps","1","296.691","1","136.722","71.093","32.761","2.7","0","TT Green","2016 Scion FRS"
"David Powers","5","3","68","Tuner 4 (T4)","3","1","0.374","","7.496","3 Laps","1","295.635","1","137.096","70.899","32.878","2.7","0","TT Green","2014 Scion FRS"
"Tan Nguyen","6","4","39","Tuner 4 (T4)","8","5","0.506","","8.002","7.109","4","1330.384","3","137.602","70.639","29.225","10.8","0","TT Green","2005 Honda S2000"
"Wes Salas","7","2","721","Tuner 2 (T2)","7","2","0.875","","8.877","27.625","4","1332.819","3","138.477","70.192","29.171","10.8","0","TT Green","2020 Chevrolet Camaro"
"Jimmy Chen","8","1","13","Sport 6 (S6)","9","1","1.588","","10.465","0","4","1341.106","4","140.065","69.396","28.991","10.8","0","TT Green","2013 Scion FR-S"
"Tom Harness","9","1","99","Tuner 1 (T1)","10","1","1.106","","11.571","0","3","1205.293","3","141.171","68.853","24.193","8.100000000000001","0","TT Green","2010 Ford Roush Mustang"
"Joe Dias","10","5","130","Tuner 4 (T4)","11","6","0.009","","11.580","20.316","4","1343.591","1","141.18","68.848","28.937","10.8","0","TT Green","2017 BMW M2"
"Carey Ritchey","11","1","208","Tuner 3 (T3)","13","1","2.138","","13.718","0","3","1203.832","1","143.318","67.821","24.223","8.100000000000001","0","2017 Volkswagen Golf R"
"Miles Furlong","12","6","17","Tuner 4 (T4)","6","4","0.294","","14.012","3 Laps","1","306.303","1","143.612","67.682","31.733","2.7","0","TT Green","2002 Lexus IS300"
"Ian Ma","13","7","6","Tuner 4 (T4)","12","7","0.496","","14.508","11.956","3","1335.231","2","144.108","67.449","21.839","8.100000000000001","0","TT Green","2004 Honda S2000"
"Brian Brooks","14","2","86","Sport 6 (S6)","15","2","1.906","","16.414","19.515","4","1360.621","3","146.014","66.569","28.575","10.8","0","TT Green","2016 Scion FR-S"
"Brian Henderson","15","2","506","Max 4 (M4)","14","2","0.153","","16.567","17:45.94","4","1359.816","3","146.167","66.499","28.592","10.8","0","TT Green","2006 Lotus Exige"
"Mick Harrison","16","1","88","Sport 5 (S5)","17","1","0.260","","16.827","0","4","1362.485","3","146.427","66.381","28.536","10.8","0","TT Green","2020 Mazda Miata"
"Jim Bunch","17","2","91","Tuner 3 (T3)","18","2","4.103","","20.930","2:50.001","4","1373.833","3","150.53","64.572","28.3","10.8","0","TT Green","2015 Ford Mustang"
"Nolan Eberl-Coe","18","3","123","Sport 6 (S6)","16","3","4:30.613","","4:51.543","3 Laps","1","611.092","1","421.143","23.08","15.906","2.7","0","TT Green","2015 Subaru BRZ"
