"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","TT Red","1073743549","TT Red 2","Qualifying","2022-06-18 15:25:00 UTC","2022-06-18 15:43:21 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","5","791.357","2","125.441","77.487","61.413","13.5","0","TT Red","2019 Chevrolet Corvette"
"Larry Waterman","2","2","903","Max 1 (M1)","2","2","0.374","","0.374","1 Lap","4","675.939","3","125.815","77.256","57.52","10.8","0","TT Red","2018 Chevrolet ZO6"
"Stan Whitney","3","3","72","Max 1 (M1)","3","3","0.090","","0.464","3 Laps","2","422.722","2","125.905","77.201","45.988","5.4","0","TT Red","2008 Porsche 911 Turbo"
"Tom Bergeron","4","1","5","Sport 1 (S1)","10","4","0.176","","0.640","0","5","868.439","2","126.081","77.093","55.962","13.5","0","TT Red","2009 Chevrolet Corvette Z06"
"Ryan Harness","5","1","98","Sport 2 (S2)","4","1","1.480","","2.120","0","3","792.408","1","127.561","76.199","36.799","8.100000000000001","0","TT Red","2020 Ford Shelby GT350"
"Sam Daniels","6","2","144","Sport 1 (S1)","5","1","1.195","","3.315","2 Laps","3","585.515","1","128.756","75.492","49.802","8.100000000000001","0","TT Red","2007 Chevrolet Corvette Z06"
"Francisco De Jesus","7","1","21","Max 3 (M3)","6","1","0.583","","3.898","0","5","840.754","4","129.339","75.151","57.805","13.5","0","TT Red","2018 Porsche GT3"
"MARK GRISSOM","8","3","77","Sport 1 (S1)","8","2","1.976","","5.874","0 Laps","5","845.818","4","131.315","74.02","57.459","13.5","0","TT Red","2018 Chevrolet corvette"
"Brian Buchanan","9","2","157","Sport 2 (S2)","11","2","0.900","","6.774","1:10.031","5","862.439","1","132.215","73.517","56.352","13.5","0","TT Red","2019 Chevrolet Camaro SS 1LE"
"Paul Ruth","10","1","10","Max 2 (M2)","7","1","0.071","","6.845","0","5","864.351","5","132.286","73.477","56.227","13.5","0","TT Red","Chevrolet Camaro"
"David Hildebrant","11","2","561","Max 2 (M2)","12","2","1.094","","7.939","5.164","5","869.515","5","133.38","72.874","55.893","13.5","0","TT Red","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","12","4","7","Sport 1 (S1)","9","3","0.424","","8.363","0 Laps","5","859.809","5","133.804","72.644","56.524","13.5","0","TT Red","2003 Dodge Viper"
"Glenn Markgraf","13","1","33","Unlimited 1 (U1)","13","1","3.482","","11.845","0","3","616.168","3","137.286","70.801","47.325","8.100000000000001","0","TT Red","1968 Chevrolet Camaro"
"Colin Clarke","14","2","22","Max 3 (M3)","14","2","3.910","","15.755","1:17.845","5","918.599","3","141.196","68.84","52.907","13.5","0","TT Red","2013 BMW M3"
"Becky Brunsen","15","5","2","Sport 1 (S1)","15","5","0.259","","16.014","2 Laps","3","641.22","2","141.455","68.714","45.476","8.100000000000001","0","TT Red","2021 Chevrolet Corvette"
"Mike Brunsen","16","6","20","Sport 1 (S1)","16","6","3.411","","19.425","1 Lap","4","800.676","2","144.866","67.096","48.559","10.8","0","TT Red","2020 Chevrolet Corvette"
"Daniel Bullard","17","3","71","Sport 2 (S2)","17","3","14.350","","33.775","2 Laps","1","378.423","1","159.216","61.049","25.686","2.7","0","TT Red","2006 Chevrolet Corvette"
