"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","TT Red","1073743550","TT Red 3","Qualifying","2022-06-18 17:55:00 UTC","2022-06-18 18:10:40 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","4","658.529","2","124.547","78.043","59.041","10.8","0","TT Red","2019 Chevrolet Corvette"
"Tom Bergeron","2","1","5","Sport 1 (S1)","4","1","1.414","","1.414","0","4","719.026","3","125.961","77.167","54.073","10.8","0","TT Red","2009 Chevrolet Corvette Z06"
"Stan Whitney","3","2","72","Max 1 (M1)","3","3","0.554","","1.968","1 Lap","3","535.93","1","126.515","76.829","54.41","8.100000000000001","0","TT Red","2008 Porsche 911 Turbo"
"Larry Waterman","4","3","903","Max 1 (M1)","2","2","0.781","","2.749","1 Lap","3","534.388","3","127.296","76.357","54.567","8.100000000000001","0","TT Red","2018 Chevrolet ZO6"
"Sam Daniels","5","2","144","Sport 1 (S1)","6","2","1.788","","4.537","1 Lap","3","570.738","2","129.084","75.3","51.092","8.100000000000001","0","TT Red","2007 Chevrolet Corvette Z06"
"Francisco De Jesus","6","1","21","Max 3 (M3)","7","1","1.047","","5.584","0","5","834.092","5","130.131","74.694","58.267","13.5","0","TT Red","2018 Porsche GT3"
"Ryan Harness","7","1","98","Sport 2 (S2)","5","1","0.185","","5.769","0","3","787.238","2","130.316","74.588","37.041","8.100000000000001","0","TT Red","2020 Ford Shelby GT350"
"Paul Ruth","8","1","10","Max 2 (M2)","10","1","1.362","","7.131","0","4","703.262","3","131.678","73.816","55.285","10.8","0","TT Red","Chevrolet Camaro"
"MARK GRISSOM","9","3","77","Sport 1 (S1)","8","3","0.686","","7.817","1:53.826","5","832.852","2","132.364","73.434","58.354","13.5","0","TT Red","2018 Chevrolet corvette"
"Brian Buchanan","10","2","157","Sport 2 (S2)","9","2","0.614","","8.431","0 Laps","3","569.846","2","132.978","73.095","51.172","8.100000000000001","0","TT Red","2019 Chevrolet Camaro SS 1LE"
"Scott Lason","11","4","7","Sport 1 (S1)","12","4","0.048","","8.479","2:11.417","5","850.443","5","133.026","73.068","57.147","13.5","0","TT Red","2003 Dodge Viper"
"David Hildebrant","12","2","561","Max 2 (M2)","11","2","0.720","","9.199","2:36.16","5","859.422","1","133.746","72.675","56.55","13.5","0","TT Red","2016 Ford Mustang GT / Roush Stage"
"Glenn Markgraf","13","1","33","Unlimited 1 (U1)","13","1","5.581","","14.780","0","3","886.544","1","139.327","69.764","32.892","8.100000000000001","0","TT Red","1968 Chevrolet Camaro"
"Becky Brunsen","14","5","2","Sport 1 (S1)","16","6","1.456","","16.236","1:32.459","4","811.485","3","140.783","69.042","47.912","10.8","0","TT Red","2021 Chevrolet Corvette"
"Colin Clarke","15","2","22","Max 3 (M3)","14","2","0.477","","16.713","1:14.701","5","908.793","3","141.26","68.809","53.478","13.5","0","TT Red","2013 BMW M3"
"Mike Brunsen","16","6","20","Sport 1 (S1)","15","5","0.986","","17.699","1:28.344","4","807.37","2","142.246","68.332","48.156","10.8","0","TT Red","2020 Chevrolet Corvette"
