"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","All","536871089","OverallV1","Qualifying","2022-06-18 20:31:42 UTC","2022-06-18 20:31:42 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/536871089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","4","658.529","3","124.547","0.0","0.0","0.0","0","TT Red","2019 Chevrolet Corvette"
"Tom Bergeron","2","1","5","Sport 1 (S1)","2","1","","","","0","4","473.588","4","125.665","0.0","0.0","0.0","0","TT Red","2009 Chevrolet Corvette Z06"
"Larry Waterman","3","2","903","Max 1 (M1)","3","2","","","","17.41","4","675.939","2","125.815","0.0","0.0","0.0","0","TT Red","2018 Chevrolet ZO6"
"Stan Whitney","4","3","72","Max 1 (M1)","4","3","","","","1 Lap","3","422.722","2","125.905","0.0","0.0","0.0","0","TT Red","2008 Porsche 911 Turbo"
"Ryan Harness","5","1","98","Sport 2 (S2)","5","1","","","","0","3","792.408","2","127.561","0.0","0.0","0.0","0","TT Red","2020 Ford Shelby GT350"
"Sam Daniels","6","2","144","Sport 1 (S1)","6","2","","","","1:51.927","4","585.515","2","128.756","0.0","0.0","0.0","0","TT Red","2007 Chevrolet Corvette Z06"
"Francisco De Jesus","7","1","21","Max 3 (M3)","7","1","","","","0","3","840.754","2","129.339","0.0","0.0","0.0","0","TT Red","2018 Porsche GT3"
"Terry Fair","8","1","92","Tuner 2 (T2)","8","1","","","","0","3","708.488","7","129.396","0.0","0.0","0.0","0","TT Green","2006 Chevrolet Corvette"
"MARK GRISSOM","9","3","77","Sport 1 (S1)","9","3","","","","6:28.174","4","861.762","4","131.215","0.0","0.0","0.0","0","TT Red","2018 Chevrolet corvette"
"Paul Ruth","10","1","10","Max 2 (M2)","10","1","","","","0","4","908.73","1","131.438","0.0","0.0","0.0","0","TT Red","Chevrolet Camaro"
"Brian Buchanan","11","2","157","Sport 2 (S2)","11","2","","","","1:10.031","4","862.439","2","132.215","0.0","0.0","0.0","0","TT Red","2019 Chevrolet Camaro SS 1LE"
"Scott Lason","12","4","7","Sport 1 (S1)","12","4","","","","6:16.855","4","850.443","3","133.026","0.0","0.0","0.0","0","TT Red","2003 Dodge Viper"
"David Hildebrant","13","2","561","Max 2 (M2)","13","2","","","","0 Laps","4","869.515","2","133.38","0.0","0.0","0.0","0","TT Red","2016 Ford Mustang GT / Roush Stage"
"KJ Christopher","14","3","11","Sport 2 (S2)","14","3","","","","0 Laps","3","604.879","10","134.427","0.0","0.0","0.0","0","TT Red","2004 Chevrolet Corvette Z06"
"Geran Rose","15","1","124","Tuner 4 (T4)","15","1","","","","0","4","421.046","8","135.281","0.0","0.0","0.0","0","TT Green","2014 Scion Frs"
"Tan Nguyen","16","2","39","Tuner 4 (T4)","16","2","","","","9:57.557","4","1018.603","7","135.417","0.0","0.0","0.0","0","TT Green","2005 Honda S2000"
"Wes Salas","17","2","721","Tuner 2 (T2)","17","2","","","","4:45.862","3","994.35","7","135.69","0.0","0.0","0.0","0","TT Green","2020 Chevrolet Camaro"
"Craig Bass","18","1","135","Max 4 (M4)","18","1","","","","0","3","1176.925","5","136.204","0.0","0.0","0.0","0","TT Green","2009 BMW 135i"
"Michael Simms","19","1","8","Sport 3 (S3)","19","1","","","","0","2","1216.376","5","136.284","0.0","0.0","0.0","0","TT Green","2020 Toyota Supra"
"David Powers","20","3","68","Tuner 4 (T4)","20","3","","","","7:22.084","4","863.13","7","136.545","0.0","0.0","0.0","0","TT Green","2014 Scion FRS"
"David Ginn","21","4","223","Tuner 4 (T4)","21","4","","","","2 Laps","2","296.691","6","136.722","0.0","0.0","0.0","0","TT Green","2016 Scion FRS"
"Glenn Markgraf","22","1","33","Unlimited 1 (U1)","22","1","","","","0","3","616.168","2","137.286","0.0","0.0","0.0","0","TT Red","1968 Chevrolet Camaro"
"Joe Dias","23","5","130","Tuner 4 (T4)","23","5","","","","4:44.732","4","705.778","8","137.481","0.0","0.0","0.0","0","TT Green","2017 BMW M2"
"Keith Morrow","24","1","125","","24","1","","","","0","3","889.231","10","138.306","0.0","0.0","0.0","0","Track Day/Orange","2014 Porsche Cayman"
"Miles Furlong","25","6","17","Tuner 4 (T4)","25","6","","","","2:43.732","4","584.778","5","138.578","0.0","0.0","0.0","0","TT Green","2002 Lexus IS300"
"Jimmy Chen","26","1","13","Sport 6 (S6)","26","1","","","","0","4","709.691","8","138.979","0.0","0.0","0.0","0","TT Green","2013 Scion FR-S"
"Tom Harness","27","1","99","Tuner 1 (T1)","27","1","","","","0","3","895.319","5","139.442","0.0","0.0","0.0","0","TT Green","2010 Ford Roush Mustang"
"Becky Brunsen","28","5","2","Sport 1 (S1)","28","5","","","","5:37.897","4","811.485","3","140.783","0.0","0.0","0.0","0","TT Red","2021 Chevrolet Corvette"
"Ian Ma","29","7","6","Tuner 4 (T4)","29","7","","","","5:10.526","4","731.572","8","141.136","0.0","0.0","0.0","0","TT Green","2004 Honda S2000"
"Colin Clarke","30","2","22","Max 3 (M3)","30","2","","","","1:17.845","4","918.599","2","141.196","0.0","0.0","0.0","0","TT Red","2013 BMW M3"
"Mike Brunsen","31","6","20","Sport 1 (S1)","31","6","","","","5:33.782","4","807.37","3","142.246","0.0","0.0","0.0","0","TT Red","2020 Chevrolet Corvette"
"Nolan Eberl-Coe","32","2","123","Sport 6 (S6)","32","2","","","","29.37","4","739.061","8","142.52","0.0","0.0","0.0","0","TT Green","2015 Subaru BRZ"
"Carey Ritchey","33","1","208","Tuner 3 (T3)","33","1","","","","0","3","640.944","5","142.712","0.0","0.0","0.0","0","2017 Volkswagen Golf R"
"Ken Greaves","34","2","197","","34","2","","","","-1 Laps","4","768.725","12","142.725","0.0","0.0","0.0","0","Track Day/Orange","2016 Porsche Cayman GT4"
"Jeffrey Velker","35","2","51","Tuner 3 (T3)","35","2","","","","4:44.487","1","925.431","5","143.465","0.0","0.0","0.0","0","TT Green","2006 Porsche Cayman S"
"Brian Henderson","36","2","506","Max 4 (M4)","36","2","","","","-1 Laps","4","603.745","8","143.697","0.0","0.0","0.0","0","TT Green","2006 Lotus Exige"
"Brian Brooks","37","3","86","Sport 6 (S6)","37","3","","","","8:17.11","4","1206.801","7","144.068","0.0","0.0","0.0","0","TT Green","2016 Scion FR-S"
"Mick Harrison","38","1","88","Sport 5 (S5)","38","1","","","","0","4","743.273","8","144.116","0.0","0.0","0.0","0","TT Green","2020 Mazda Miata"
"Jim Bunch","39","3","19","Tuner 3 (T3)","39","3","","","","7:31.366","1","1092.31","5","148.547","0.0","0.0","0.0","0","TT Green","2015 Ford Mustang"
"Jim Bunch","40","4","91","Tuner 3 (T3)","40","4","","","","47.778","3","688.722","8","149.129","0.0","0.0","0.0","0","TT Green","2015 Ford Mustang"
"Daniel Bullard","41","4","71","Sport 2 (S2)","41","4","","","","19.926","2","812.334","1","155.098","0.0","0.0","0.0","0","TT Red","2006 Chevrolet Corvette"
