"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","TT Green","1073743554","TT Green 3","Qualifying","2022-06-18 18:35:00 UTC","2022-06-18 18:58:11 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Terry Fair","1","1","92","Tuner 2 (T2)","1","1","","","","0","4","708.488","4","129.396","75.118","54.877","10.8","0","TT Green","2006 Chevrolet Corvette"
"Tan Nguyen","2","1","39","Tuner 4 (T4)","6","3","6.021","","6.021","0","6","1018.603","5","135.417","71.778","57.255","16.200000000000003","0","TT Green","2005 Honda S2000"
"Wes Salas","3","2","721","Tuner 2 (T2)","7","2","0.273","","6.294","4:45.862","6","994.35","2","135.69","71.634","58.651","16.200000000000003","0","TT Green","2020 Chevrolet Camaro"
"David Powers","4","2","68","Tuner 4 (T4)","5","2","0.855","","7.149","1 Lap","5","863.13","3","136.545","71.185","56.307","13.5","0","TT Green","2014 Scion FRS"
"Craig Bass","5","1","135","Max 4 (M4)","4","1","0.474","","7.623","0","6","1208.638","5","137.019","70.939","48.253","16.200000000000003","0","TT Green","2009 BMW 135i"
"Geran Rose","6","3","124","Tuner 4 (T4)","2","1","0.170","","7.793","1 Lap","5","862.611","4","137.189","70.851","56.341","13.5","0","TT Green","2014 Scion Frs"
"Michael Simms","7","1","8","Sport 3 (S3)","3","1","1.212","","9.005","0","5","892.923","3","138.401","70.231","54.428","13.5","0","TT Green","2020 Toyota Supra"
"Joe Dias","8","4","130","Tuner 4 (T4)","10","4","0.192","","9.197","4:47.217","8","1305.82","2","138.593","70.133","59.549","21.6","0","TT Green","2017 BMW M2"
"Jimmy Chen","9","1","13","Sport 6 (S6)","8","1","1.344","","10.541","0","8","1312.333","6","139.937","69.46","59.253","21.6","0","TT Green","2013 Scion FR-S"
"Ian Ma","10","5","6","Tuner 4 (T4)","13","5","1.681","","12.222","2:52.551","7","1191.154","7","141.618","68.635","57.121","18.900000000000002","0","TT Green","2004 Honda S2000"
"Nolan Eberl-Coe","11","2","123","Sport 6 (S6)","12","2","2.162","","14.384","1 Lap","7","1201.847","5","143.78","67.603","56.613","18.900000000000002","0","TT Green","2015 Subaru BRZ"
"Brian Brooks","12","3","86","Sport 6 (S6)","14","3","0.288","","14.672","1 Lap","7","1206.801","4","144.068","67.468","56.38","18.900000000000002","0","TT Green","2016 Scion FR-S"
"Carey Ritchey","13","1","208","Tuner 3 (T3)","11","1","0.040","","14.712","0","2","472.579","2","144.108","67.449","41.136","5.4","0","2017 Volkswagen Golf R"
"Brian Henderson","14","2","506","Max 4 (M4)","15","2","0.910","","15.622","0 Laps","6","1081.268","3","145.018","67.026","53.937","16.200000000000003","0","TT Green","2006 Lotus Exige"
"Mick Harrison","15","1","88","Sport 5 (S5)","16","1","0.135","","15.757","0","5","1191.183","1","145.153","66.964","40.8","13.5","0","TT Green","2020 Mazda Miata"
"Tom Harness","16","1","99","Tuner 1 (T1)","9","1","1.132","","16.889","0","3","632.278","3","146.285","66.446","46.119","8.100000000000001","0","TT Green","2010 Ford Roush Mustang"
