"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","TT Red","1073743551","TT Red 4","Qualifying","2022-06-18 19:35:00 UTC","2022-06-18 19:55:38 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","5","821.334","1","124.908","77.817","59.172","13.5","0","TT Red","2019 Chevrolet Corvette"
"Tom Bergeron","2","1","5","Sport 1 (S1)","2","1","0.757","","0.757","0","2","473.588","1","125.665","77.349","41.048","5.4","0","TT Red","2009 Chevrolet Corvette Z06"
"Larry Waterman","3","2","903","Max 1 (M1)","3","2","1.893","","2.650","4 Laps","1","321.314","1","127.558","76.201","30.251","2.7","0","TT Red","2018 Chevrolet ZO6"
"Sam Daniels","4","2","144","Sport 1 (S1)","4","2","1.304","","3.954","5:53.712","3","827.3","1","128.862","75.43","35.247","8.100000000000001","0","TT Red","2007 Chevrolet Corvette Z06"
"MARK GRISSOM","5","3","77","Sport 1 (S1)","5","3","2.353","","6.307","6:28.174","5","861.762","1","131.215","74.077","56.396","13.5","0","TT Red","2018 Chevrolet corvette"
"Paul Ruth","6","1","10","Max 2 (M2)","12","2","1.132","","7.439","0","4","841.791","2","132.347","73.443","46.187","10.8","0","TT Red","Chevrolet Camaro"
"Brian Buchanan","7","1","157","Sport 2 (S2)","6","1","1.175","","8.614","0","5","876.422","3","133.522","72.797","55.453","13.5","0","TT Red","2019 Chevrolet Camaro SS 1LE"
"Scott Lason","8","4","7","Sport 1 (S1)","8","4","0.230","","8.844","5.709","2","479.297","2","133.752","72.672","40.559","5.4","0","TT Red","2003 Dodge Viper"
"David Hildebrant","9","2","561","Max 2 (M2)","7","1","1.111","","9.955","4:13.324","5","1095.115","3","134.863","72.073","44.379","13.5","0","TT Red","2016 Ford Mustang GT / Roush Stage"
"Becky Brunsen","10","5","2","Sport 1 (S1)","10","5","6.284","","16.239","10:06.819","6","1080.407","6","141.147","68.864","53.98","16.200000000000003","0","TT Red","2021 Chevrolet Corvette"
"Colin Clarke","11","1","22","Max 3 (M3)","9","1","0.498","","16.737","0","6","1075.264","3","141.645","68.622","54.238","16.200000000000003","0","TT Red","2013 BMW M3"
"Mike Brunsen","12","6","20","Sport 1 (S1)","11","6","2.549","","19.286","1 Lap","1","370.375","1","144.194","67.409","26.244","2.7","0","TT Red","2020 Chevrolet Corvette"
