"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484112-20220618","TXR SCCA TT E2 ECR 2.7 CW","2022-06-18 13:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","TT Green","1073743552","TT Green 1","Qualifying","2022-06-18 14:25:00 UTC","2022-06-18 14:48:08 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7-cw/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Terry Fair","1","1","92","Tuner 2 (T2)","3","1","","","","0","7","1112.984","6","135.043","71.977","61.133","18.900000000000002","0","TT Green","2006 Chevrolet Corvette"
"Craig Bass","2","1","135","Max 4 (M4)","14","2","1.161","","1.161","0","7","1176.925","4","136.204","71.364","57.812","18.900000000000002","0","TT Green","2009 BMW 135i"
"Michael Simms","3","1","8","Sport 3 (S3)","1","1","0.080","","1.241","0","7","1216.376","1","136.284","71.322","55.937","18.900000000000002","0","TT Green","2020 Toyota Supra"
"David Powers","4","1","68","Tuner 4 (T4)","4","2","0.767","","2.008","0","4","715.666","3","137.051","70.923","54.327","10.8","0","TT Green","2014 Scion FRS"
"David Ginn","5","2","223","Tuner 4 (T4)","6","4","0.185","","2.193","4:02.514","4","958.18","2","137.236","70.827","40.577","10.8","0","TT Green","2016 Scion FRS"
"Geran Rose","6","3","124","Tuner 4 (T4)","2","1","0.508","","2.701","6:26.267","5","1101.933","2","137.744","70.566","44.104","13.5","0","TT Green","2014 Scion Frs"
"Miles Furlong","7","4","17","Tuner 4 (T4)","5","3","0.834","","3.535","1 Lap","3","584.778","3","138.578","70.141","49.865","8.100000000000001","0","TT Green","2002 Lexus IS300"
"Wes Salas","8","2","721","Tuner 2 (T2)","8","2","0.016","","3.551","1 Lap","6","1020.299","6","138.594","70.133","57.16","16.200000000000003","0","TT Green","2020 Chevrolet Camaro"
"Tan Nguyen","9","5","39","Tuner 4 (T4)","12","6","0.045","","3.596","7:58.126","7","1193.792","3","138.639","70.11","56.995","18.900000000000002","0","TT Green","2005 Honda S2000"
"Jimmy Chen","10","1","13","Sport 6 (S6)","15","1","0.537","","4.133","0","7","1210.854","4","139.176","69.84","56.192","18.900000000000002","0","TT Green","2013 Scion FR-S"
"Tom Harness","11","1","99","Tuner 1 (T1)","7","1","0.266","","4.399","0","5","895.319","5","139.442","69.706","54.282","13.5","0","TT Green","2010 Ford Roush Mustang"
"Joe Dias","12","6","130","Tuner 4 (T4)","16","7","1.607","","6.006","8:08.268","7","1203.934","6","141.049","68.912","56.515","18.900000000000002","0","TT Green","2017 BMW M2"
"Ian Ma","13","7","6","Tuner 4 (T4)","11","5","0.341","","6.347","8:11.295","7","1206.961","3","141.39","68.746","56.373","18.900000000000002","0","TT Green","2004 Honda S2000"
"Carey Ritchey","14","1","208","Tuner 3 (T3)","17","2","1.322","","7.669","0","3","640.944","3","142.712","68.109","45.495","8.100000000000001","0","2017 Volkswagen Golf R"
"Jeffrey Velker","15","2","51","Tuner 3 (T3)","9","1","0.753","","8.422","4:44.487","5","925.431","4","143.465","67.752","52.516","13.5","0","TT Green","2006 Porsche Cayman S"
"Brian Henderson","16","2","506","Max 4 (M4)","10","1","1.577","","9.999","1 Lap","6","1078.598","4","145.042","67.015","54.07","16.200000000000003","0","TT Green","2006 Lotus Exige"
"Brian Brooks","17","2","86","Sport 6 (S6)","18","2","1.123","","11.122","1 Lap","6","1105.124","2","146.165","66.5","52.772","16.200000000000003","0","TT Green","2016 Scion FR-S"
"Nolan Eberl-Coe","18","3","123","Sport 6 (S6)","19","3","0.851","","11.973","1 Lap","6","1108.52","2","147.016","66.115","52.611","16.200000000000003","0","TT Green","2015 Subaru BRZ"
"Mick Harrison","19","1","88","Sport 5 (S5)","13","1","1.515","","13.488","0","6","1106.221","3","148.531","65.441","52.72","16.200000000000003","0","TT Green","2020 Mazda Miata"
"Jim Bunch","20","3","19","Tuner 3 (T3)","20","","0.016","","13.504","7:31.366","4","1092.31","4","148.547","65.434","35.594","10.8","0","TT Green","2015 Ford Mustang"
