"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484894-20221023","2022 Prairie City 2S Race #5","2022-02-20 14:59:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","05.  80 Shifters","1073746525","Qualifying ","Qualifying","2022-10-23 17:30:00 UTC","2022-10-23 17:43:20 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prairie-city-2s-race-5/results/1073746525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Van Cleve","1","1","333","125 Shifter","5","5","","","","0","5","437.613","5","45.03","43.971","22.623","2.75","0"
"Jeff Smith","2","2","614","125 Shifter","6","6","0.236","","0.236","7.118","5","444.731","5","45.266","43.741","22.261","2.75","0"
"Adam Auerbach","3","3","23","125 Shifter","1","1","0.214","","0.450","0 Laps","5","417.48","5","45.48","43.536","23.714","2.75","0"
"Dan Laporta","4","4","526","125 Shifter","2","2","0.448","","0.898","0 Laps","5","421.959","5","45.928","43.111","23.462","2.75","0"
"Todd Van Cleve","5","5","135","125 Shifter","4","4","0.361","","1.259","0 Laps","5","434.974","4","46.289","42.775","22.76","2.75","0"
"Ethan Muhleman","6","6","124","125 Shifter","3","3","0.578","","1.837","0 Laps","5","432.333","4","46.867","42.247","22.899","2.75","0"
"Ryan Burgess","7","1","12","80 Shifter","0","","0.480","","2.317","0","5","754.083","5","47.347","41.819","13.129","2.75","0"
"Christian Cecil","8","2","32","80 Shifter","0","","0.562","","2.879","9.771","5","763.854","5","47.909","41.328","12.961","2.75","0"
"Gerin Flores","9","3","277","80 Shifter","0","","0.298","","3.177","12.05","5","766.133","4","48.207","41.073","12.922","2.75","0"
"Henry Damas","10","7","41","125 Shifter","7","7","0.470","","3.647","1 Lap","4","425.536","4","48.677","40.676","18.612","2.2","0"
"Walter Smyth","11","4","25","80 Shifter","0","","3.175","","6.822","36.904","5","790.987","5","51.852","38.186","12.516","2.75","0"
