"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484894-20221023","2022 Prairie City 2S Race #5","2022-02-20 14:59:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","05.  80 Shifters","1073746527","Practice","Practice","2022-10-23 16:30:00 UTC","2022-10-23 16:46:50 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prairie-city-2s-race-5/results/1073746527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Auerbach","1","1","23","125 Shifter","2","2","","","","0","8","452.94","8","47.362","41.806","34.972","4.4","0"
"Ethan Muhleman","2","2","124","125 Shifter","5","3","0.929","","0.929","3 Laps","5","321.505","3","48.291","41.001","30.793","2.75","0"
"Ryan Burgess","3","1","12","80 Shifter","3","1","0.814","","1.743","0","5","310.361","3","49.105","40.322","31.898","2.75","0"
"Christian Cecil","4","2","32","80 Shifter","8","4","0.041","","1.784","2:17.067","7","447.428","7","49.146","40.288","30.977","3.8500000000000005","0"
"Todd Van Cleve","5","3","135","125 Shifter","1","1","0.557","","2.341","4 Laps","4","364.593","2","49.703","39.837","21.723","2.2","0"
"Gerin Flores","6","3","277","80 Shifter","4","2","0.473","","2.814","2.417","5","312.778","3","50.176","39.461","31.652","2.75","0"
"Henry Damas","7","4","41","125 Shifter","6","4","2.143","","4.957","5 Laps","3","259.223","3","52.319","37.845","22.915","1.6500000000000001","0"
"Walter Smyth","8","4","25","80 Shifter","7","3","2.624","","7.581","1 Lap","4","305.904","3","54.943","36.037","25.89","2.2","0"
"Conner Van Cleve","9","5","333","125 Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Laporta","10","6","526","125 Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Smith","11","7","614","125 Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
