"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485648","Novice 206","1073747660","Heat","Race","2019-06-01 19:54:00 UTC","2019-06-01 20:01:00 UTC","PROVISIONAL","10","https://racehero.io/events/tckc-race-3-long-track/results/1073747660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kennedy Spier","1","1","12","Jr 1 Novice","1","1","","","","0","10","472.175","5","46.342","48.552","47.652","6.25","0"
"Cannon Delong","2","2","45","Jr 1 Novice","3","3","6.836","","6.836","6.836","10","479.011","3","47.323","47.546","46.972","6.25","0"
"Aiden Hanson","3","3","7","Jr 1 Novice","4","4","1.093","","7.929","7.929","10","480.104","3","47.383","47.485","46.865","6.25","0"
"Colson Chiesa","4","4","13","Jr 1 Novice","2","2","8.106","","16.035","16.035","10","488.21","6","47.683","47.187","46.087","6.25","0"
"Noah Dutton","5","5","9","Jr 1 Novice","5","5","8.574","","24.609","24.609","10","496.784","7","48.236","46.646","45.291","6.25","0"
"Hunter McNeill","6","6","25","Jr 1 Novice","6","6","10.013","","34.622","34.622","10","506.797","3","49.383","45.562","44.396","6.25","0"
"Jozlyn Strait","7","7","J33","Jr 1 Novice","8","8","4.830","","39.452","39.452","10","511.627","3","49.78","45.199","43.977","6.25","0"
"Cooper Burdo","8","8","19","Jr 1 Novice","10","10","2.218","","41.670","41.67","10","513.845","8","50.272","44.757","43.788","6.25","0"
"Axel Bear","9","9","098","Jr 1 Novice","7","7","1 Lap","","1 Lap","4.459","9","476.634","5","48.685","46.215","42.485","5.625","0"
"Bailey  McGuire","10","10","85","Jr 1 Novice","9","9","","","DNF","3 Laps","7","374.672","3","51.894","43.358","42.037","4.375","0"
