"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","Jr II Briggs 206","1073747653","Qualifying","Qualifying","2019-06-01 18:07:00 UTC","2019-06-01 18:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-race-3-long-track/results/1073747653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","7","313.379","7","44.063","51.063","50.259","4.375","0"
"Derek Herling","2","2","52","Jr II Briggs 206","4","4","0.731","","0.731","8.347","7","321.726","6","44.794","50.23","48.955","4.375","0"
"Teagan Fletcher","3","3","55","Jr II Briggs 206","3","3","0.060","","0.791","26.915","7","340.294","7","44.854","50.163","46.284","4.375","0"
"Spencer Dutton","4","4","6","Jr II Briggs 206","2","2","0.290","","1.081","8.206","7","321.585","5","45.144","49.841","48.976","4.375","0"
"Craig Monteith","5","5","88","Jr II Briggs 206","9","9","0.011","","1.092","14.465","7","327.844","6","45.155","49.828","48.041","4.375","0"
"Lorelei Owen","6","6","252","Jr II Briggs 206","10","10","0.085","","1.177","14.799","7","328.178","6","45.24","49.735","47.992","4.375","0"
"Payton Jackson","7","7","918","Jr II Briggs 206","6","6","0.008","","1.185","12.867","7","326.246","6","45.248","49.726","48.276","4.375","0"
"Savannah Dutton","8","8","153","Jr II Briggs 206","5","5","0.067","","1.252","12.452","7","325.831","7","45.315","49.652","48.338","4.375","0"
"Jacob Merry","9","9","10","Jr II Briggs 206","7","7","0.251","","1.503","14.324","7","327.703","6","45.566","49.379","48.062","4.375","0"
"Caden Cummings","10","10","04","Jr II Briggs 206","11","11","0.420","","1.923","20.39","7","333.769","3","45.986","48.928","47.188","4.375","0"
"Owen Land","11","11","06","Jr II Briggs 206","8","8","0.615","","2.538","1 Lap","6","304.918","6","46.601","48.282","44.274","3.75","0"
"Rylee Keck","12","12","5","Jr II Briggs 206","12","12","0.862","","3.400","31.722","7","345.101","6","47.463","47.405","45.639","4.375","0"
