"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","Jr II Briggs 206","1073747654","Heat","Race","2019-06-01 19:42:00 UTC","2019-06-01 19:49:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-race-3-long-track/results/1073747654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teagan Fletcher","1","1","55","Jr II Briggs 206","3","3","","","","0","11","497.002","7","44.684","50.354","49.799","6.875","0"
"Trey Arnzen","2","2","3","Jr II Briggs 206","1","1","1.053","","1.053","1.053","11","498.055","6","44.041","51.089","49.693","6.875","0"
"Spencer Dutton","3","3","6","Jr II Briggs 206","4","4","5.645","","6.698","6.698","11","503.7","7","45.018","49.98","49.136","6.875","0"
"Payton Jackson","4","4","918","Jr II Briggs 206","7","7","5.291","","11.989","11.989","11","508.991","7","45.254","49.719","48.626","6.875","0"
"Lorelei Owen","5","5","252","Jr II Briggs 206","6","6","0.416","","12.405","12.405","11","509.407","7","45.201","49.778","48.586","6.875","0"
"Craig Monteith","6","6","88","Jr II Briggs 206","5","5","2.609","","15.014","15.014","11","512.016","6","45.342","49.623","48.338","6.875","0"
"Jacob Merry","7","7","10","Jr II Briggs 206","9","9","2.227","","17.241","17.241","11","514.243","6","45.607","49.335","48.129","6.875","0"
"Owen Land","8","8","06","Jr II Briggs 206","11","11","4.329","","21.570","21.57","11","518.572","4","46.326","48.569","47.727","6.875","0"
"Caden Cummings","9","9","04","Jr II Briggs 206","10","10","0.250","","21.820","21.82","11","518.822","4","46.235","48.664","47.704","6.875","0"
"Derek Herling","10","10","52","Jr II Briggs 206","2","2","0.081","","21.901","21.901","11","518.903","9","45.169","49.813","47.697","6.875","0"
"Rylee Keck","11","11","5","Jr II Briggs 206","12","12","9.620","","31.521","31.521","11","528.523","9","46.805","48.072","46.829","6.875","0"
"Savannah Dutton","12","12","153","Jr II Briggs 206","8","8","","","DNF","1 Lap","10","477.081","10","45.24","49.735","47.162","6.25","0"
