"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485645","Jr I Briggs 206","1073747650","Qualifying","Qualifying","2019-06-01 18:35:00 UTC","2019-06-01 18:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-race-3-long-track/results/1073747650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","5","5","","","","0","7","336.234","7","45.427","49.53","46.842","4.375","0"
"Spencer Fricke","2","2","007","Jr I Briggs 206","6","6","0.040","","0.040","3.062","7","339.296","6","45.467","49.486","46.42","4.375","0"
"Trestin Moore","3","3","22","Jr I Briggs 206","1","1","0.124","","0.164","0 Laps","7","325.056","7","45.591","49.352","48.453","4.375","0"
"Madison Hanson","4","4","16","Jr I Briggs 206","2","2","0.150","","0.314","0 Laps","7","325.558","7","45.741","49.19","48.378","4.375","0"
"Reagan Kerr","5","5","96","Jr I Briggs 206","7","7","0.561","","0.875","3.725","6","339.959","5","46.302","48.594","39.711","3.75","0"
"Teaghan McNeill","6","6","5","Jr I Briggs 206","4","4","0.227","","1.102","1 Lap","6","297.562","3","46.529","48.357","45.369","3.75","0"
"Tony Schaaf","7","7","66","Jr I Briggs 206","10","10","0.608","","1.710","1 Lap","6","316.278","2","47.137","47.733","42.684","3.75","0"
"Reed Brown","8","8","10","Jr I Briggs 206","9","9","0.306","","2.016","1 Lap","6","314.01","5","47.443","47.425","42.992","3.75","0"
"Colt Schlotthauer","9","9","45","Jr I Briggs 206","8","8","0.093","","2.109","1 Lap","6","307.331","3","47.536","47.333","43.927","3.75","0"
"Riley Burdo","10","10","05","Jr I Briggs 206","3","3","0.060","","2.169","5 Laps","2","100.041","2","47.596","47.273","44.982","1.25","0"
"Forest  Adams","11","11","8","Jr I Briggs 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
