"Event ID","Event Name","Started At","Ended At"
"755-1523-2147485643-20190601","TCKC RACE #3/LONG TRACK","2019-06-01 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1081","TCKC RACE #3/Long Track","1523","Long Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485645","Jr I Briggs 206","1073747652","Final","Race","2019-06-01 22:30:00 UTC","2019-06-01 22:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-race-3-long-track/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Fricke","1","1","007","Jr I Briggs 206","1","1","","","","0","15","681.771","8","45.118","49.869","49.503","9.375","0"
"Kaleb Keck","2","2","19","Jr I Briggs 206","2","2","5.669","","5.669","5.669","15","687.44","9","45.535","49.413","49.095","9.375","0"
"Madison Hanson","3","3","16","Jr I Briggs 206","4","4","1.256","","6.925","6.925","15","688.696","13","45.499","49.452","49.006","9.375","0"
"Reagan Kerr","4","4","96","Jr I Briggs 206","6","6","12.477","","19.402","19.402","15","701.173","7","46.157","48.747","48.134","9.375","0"
"Colt Schlotthauer","5","5","45","Jr I Briggs 206","8","8","12.588","","31.990","31.99","15","713.761","4","46.845","48.031","47.285","9.375","0"
"Forest  Adams","6","6","8","Jr I Briggs 206","10","10","0.212","","32.202","32.202","15","713.973","7","46.85","48.026","47.271","9.375","0"
"Tony Schaaf","7","7","66","Jr I Briggs 206","9","9","0.153","","32.355","32.355","15","714.126","7","46.715","48.164","47.261","9.375","0"
"Teaghan McNeill","8","8","5","Jr I Briggs 206","5","5","0.132","","32.487","32.487","15","714.258","5","46.761","48.117","47.252","9.375","0"
"Reed Brown","9","9","10","Jr I Briggs 206","7","7","0.943","","33.430","33.43","15","715.201","4","46.979","47.894","47.19","9.375","0"
"Riley Burdo","10","10","05","Jr I Briggs 206","11","11","2.851","","36.281","36.281","15","718.052","7","46.736","48.143","47.002","9.375","0"
"Trestin Moore","11","11","22","Jr I Briggs 206","3","3","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
